id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
289542,50.0,2010-04-30 06:00:00+00:00,2010-05-11 17:40:23.847004+00:00,,,,,Mr.,Larry,,Alires,,,Velancia Street,Las Vegas,NM,87701,United States,,,,,28732,1,26,11652,2,1,Mr. Larry Alires,'87701':9 'alir':3 'larri':2 'las':6 'mr':1 'nm':8 'street':5 'vega':7 'velancia':4,Monetary contribution,3021,Rock Ulibarri,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301030,100.0,2010-05-19 06:00:00+00:00,2010-05-28 16:22:52.510002+00:00,,,,,Ms,Christina,,Gonzales,,,12th Street,"Las Vegas,",NM,87701,United States,,,,,36249,1,26,13276,2,1,Ms Christina Gonzales,'12th':4 '87701':9 'christina':2 'gonzal':3 'las':6 'ms':1 'nm':8 'street':5 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301029,100.0,2010-05-22 06:00:00+00:00,2010-05-28 16:21:24.513002+00:00,,,,,Ms.,Germaine,,Alarcon,,,NM 65,Montezuma,NM,87731,United States,,,,,36247,1,26,13276,2,1,Ms. Germaine Alarcon,"'65':5 '87731':8 'alarcon':3 'germain':2 'montezuma':6 'ms':1 'nm':4,7",Monetary contribution,3021,Rock Ulibarri,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
697842,100.0,2014-01-16 07:00:00+00:00,2014-04-14 16:16:04.509995+00:00,,Kick Off Contribution,,,,Cathy,,Kahn,,,PO Box 3012,Las Vegas,NM,87701,United States,,,,,159806,1,,32403,2,1,Cathy Kahn,'3012':5 '87701':9 'box':4 'cathi':1 'kahn':2 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697469,91.0,2014-03-14 06:00:00+00:00,2014-04-14 16:01:27.666998+00:00,,Meet and Greet Hat Pass,,,,,,,,,,,,,,,,,,,,,32403,2,3,,'anonym':1,Anonymous Contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697437,100.0,2014-03-14 06:00:00+00:00,2014-04-14 15:48:56.946997+00:00,5430,Meet and Greet,,,,Alice,,Menzor,,,Po Box 402,Las Vegas,NM,87701,United States,,,,,159728,1,26,32403,2,1,Alice Menzor,'402':5 '87701':9 'alic':1 'box':4 'las':6 'menzor':2 'nm':8 'po':3 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697442,100.0,2014-03-14 06:00:00+00:00,2014-04-14 15:51:08.277002+00:00,1330,Meet and Greet,,,,Georgina,,Ortega,,,319 Taos St,Las Vegas,NM,87701,United States,,,,,159732,1,26,32403,2,1,Georgina Ortega,'319':3 '87701':9 'georgina':1 'las':6 'nm':8 'ortega':2 'st':5 'tao':4 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697450,100.0,2014-03-14 06:00:00+00:00,2014-04-14 15:52:35.133004+00:00,2752,Meet and Greet,,,,Clara,,Lucero,,,617 New Mexico Ave,Las Vegas,NM,87701,United States,,,,,159735,1,26,32403,2,1,Clara Lucero,'617':3 '87701':10 'ave':6 'clara':1 'las':7 'lucero':2 'mexico':5 'new':4 'nm':9 'vega':8,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697455,50.0,2014-03-15 06:00:00+00:00,2014-04-14 15:55:18.883002+00:00,7141,Meet and Greet,,,,Cordia,,Sammeth,,,8846 Sperry Dr,Las Vegas,NM,87701,United States,,,,,159742,1,26,32403,2,1,Cordia  Sammeth,'87701':9 '8846':3 'cordia':1 'dr':5 'las':6 'nm':8 'sammeth':2 'sperri':4 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697454,25.0,2014-03-15 06:00:00+00:00,2014-04-14 15:53:53.713000+00:00,1871,Meet and Greet,,,,Candace,,Thomas,,,2230 Church Street,Las Vegas,NM,87701,United States,,,,,159739,1,26,32403,2,1,Candace  Thomas,'2230':3 '87701':9 'candac':1 'church':4 'las':6 'nm':8 'street':5 'thoma':2 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698632,80.0,2014-03-20 06:00:00+00:00,2014-04-14 16:33:01.276998+00:00,,"Designed, ordered, delivered 100 bumper stickers",Bumper Sticker Campaign,,,David,,Pascale,,,PO Box,Sapello,NM,87???,United States,,,,,159933,1,,32403,2,2,David Pascale,'87':7 'box':4 'david':1 'nm':6 'pascal':2 'po':3 'sapello':5,In Kind contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697477,100.0,2014-03-24 06:00:00+00:00,2014-04-14 16:03:09.992998+00:00,,Anonymous donation,,,,,,,,,,,,,,,,,,,,,32403,2,3,,'anonym':1,Anonymous Contribution,3021,Rock Ulibarri,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719038,50.0,2014-04-23 06:00:00+00:00,2014-05-05 02:39:09.577002+00:00,,Cash,,,,Gilbert,,Ray's Liquor,,,Hot Springs Blvd,Las Vegas,NM,87701,United States,,,,,163755,1,,33063,2,1,Gilbert Ray's Liquor,'87701':11 'blvd':7 'gilbert':1 'hot':5 'las':8 'liquor':4 'nm':10 'ray':2 'spring':6 'vega':9,Monetary contribution,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719040,100.0,2014-04-25 06:00:00+00:00,2014-05-05 02:42:12.529996+00:00,,Cash Donation,,,,Ralph,,Lumbauch,,,House,Romeroville,NM,87701,United States,,,,,163756,1,,33063,2,1,Ralph Lumbauch,'87701':6 'hous':3 'lumbauch':2 'nm':5 'ralph':1 'romerovill':4,Monetary contribution,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719039,10.0,2014-04-29 06:00:00+00:00,2014-05-05 02:40:06.906996+00:00,,,,,,,,,,,,,,,,,,,,,,,33063,2,3,,'anonym':1,Anonymous Contribution,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719034,100.0,2014-04-30 06:00:00+00:00,2014-05-05 02:24:26.483000+00:00,,Cash Donation,,,,,,,,,,,,,,,,,,,,,33063,2,3,,'anonym':1,Anonymous Contribution,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719035,100.0,2014-05-04 06:00:00+00:00,2014-05-05 02:26:05.672999+00:00,1630,,,,,Patrick,,Galligan,,,HC 33 Box 85,Montezuma,NM,87731,United States,,,,,163752,1,,33063,2,1,Patrick Galligan,'33':4 '85':6 '87731':9 'box':5 'galligan':2 'hc':3 'montezuma':7 'nm':8 'patrick':1,Monetary contribution,3021,Rock Ulibarri,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743528,100.0,2014-05-16 06:00:00+00:00,2014-05-30 00:49:08.760003+00:00,,Check,,,,Christino,,Griego,,,dirt road,Sappello,NM,87745,United States,,,,,173487,1,,34326,2,1,Christino Griego,'87745':7 'christino':1 'dirt':3 'griego':2 'nm':6 'road':4 'sappello':5,Monetary contribution,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743529,100.0,2014-05-17 06:00:00+00:00,2014-05-30 00:50:26.370004+00:00,,,,,,Ralph,,Lumbauch,,,Dirt Road,Romeroville,NM,87701,United States,,,,,173488,1,,34326,2,1,Ralph Lumbauch,'87701':7 'dirt':3 'lumbauch':2 'nm':6 'ralph':1 'road':4 'romerovill':5,Monetary contribution,3021,Rock Ulibarri,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752126,40.0,2014-05-29 06:00:00+00:00,2014-07-03 13:09:48.096999+00:00,7074,,,,,V and T,,Crespin,,,3501 New Mexico Ave,Las Vegas,NM,87701,United States,,,,,176464,1,,36175,2,1,V and T Crespin,'3501':5 '87701':12 'ave':8 'crespin':4 'las':9 'mexico':7 'new':6 'nm':11 'v':1 'vega':10,Monetary contribution,3021,Rock Ulibarri,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752133,160.0,2014-06-02 06:00:00+00:00,2014-07-03 13:15:19.489997+00:00,,Loan for NEWS Ad,,,,Rock,,Ulibarri,,,HC 17,Montezuma,NM,87701,United States,,,,,176471,1,,36175,2,1,Rock Ulibarri,'17':4 '87701':7 'hc':3 'montezuma':5 'nm':6 'rock':1 'ulibarri':2,Monetary contribution,3021,Rock Ulibarri,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752148,60.0,2014-06-22 06:00:00+00:00,2014-07-03 13:25:21.482999+00:00,,Loan - Cell Phone,,,,Rock,,Ulibarri,,,HC 33 Box 179,Montezuma,NM,87731,United States,,,,,3727,1,26,36175,2,1,Rock Ulibarri,'179':6 '33':4 '87731':9 'box':5 'hc':3 'montezuma':7 'nm':8 'rock':1 'ulibarri':2,Monetary contribution,3021,Rock Ulibarri,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1211670,300.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,,,,Rock,,Ulibarri,,,HC 33 Box 179,Montezuma,NM,87731,United States,,,Luna Community College GED Director,,267737,1,26,51800,2,1,Rock  Ulibarri,'179':6 '33':4 '87731':9 'box':5 'hc':3 'montezuma':7 'nm':8 'rock':1 'ulibarri':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212197,300.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,FUNDRAISER,,,ARTURO & CLARA,,SANDOVAL,,,500 COPPER AVENUE NW,ALBUQUERQUE,NM,87102,United States,,,ED OF SOUTHWEST CULTURE,,267886,1,,51800,2,2,ARTURO & CLARA  SANDOVAL,'500':4 '87102':10 'albuquerqu':8 'arturo':1 'avenu':6 'clara':2 'copper':5 'nm':9 'nw':7 'sandov':3,In Kind contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211643,25.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Mary,,Graves,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267710,1,99,51800,2,1,Mary  Graves,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'grave':2 'mari':1 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211663,75.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51800,2,3,,'anonym':1,Anonymous Contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212171,250.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Rudd,,Mark,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,Retired,,267716,1,99,51800,2,1,Rudd  Mark,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'mark':2 'nm':7 'rudd':1,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211645,50.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Dewald,,Lloyd ,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267712,1,99,51800,2,1,Dewald  Lloyd,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'dewald':1 'lloyd':2 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211655,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Judy,,Zanotti,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267722,1,99,51800,2,1,Judy  Zanotti,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'judi':1 'nm':7 'zanotti':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211646,50.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Feldman,,Mary,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267713,1,99,51800,2,1,Feldman  Mary,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'feldman':1 'mari':2 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211651,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Oriana,,Sandoval,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267718,1,99,51800,2,1,Oriana  Sandoval,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'nm':7 'oriana':1 'sandov':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211649,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Dolph,,Bernhouse,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267717,1,99,51800,2,1,Dolph  Bernhouse,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'bernhous':2 'copper':4 'dolph':1 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211652,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Norton,,Kalishman,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267719,1,99,51800,2,1,Norton  Kalishman,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'kalishman':2 'nm':7 'norton':1,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211658,75.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Samuel,,Baca,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267725,1,99,51800,2,1,Samuel  Baca,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'baca':2 'copper':4 'nm':7 'samuel':1,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211659,75.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Irene,,Vasquez,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267726,1,99,51800,2,1,Irene  Vasquez,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'iren':1 'nm':7 'vasquez':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211653,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,J. Alan ,,Marks,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267720,1,99,51800,2,1,J. Alan   Marks,'500':4 '87701':9 'alan':2 'albuquerqu':7 'avenu':6 'copper':5 'j':1 'mark':3 'nm':8,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211647,40.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Henry,,Rael,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267714,1,99,51800,2,1,Henry  Rael,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'henri':1 'nm':7 'rael':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211644,25.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Lehua,,Lopez,,,500 Copper Avenue,AlbuquerqueAlb,NM,87701,United States,,,,,267711,1,99,51800,2,1,Lehua  Lopez,'500':3 '87701':8 'albuquerquealb':6 'avenu':5 'copper':4 'lehua':1 'lopez':2 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211660,50.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Luis,,Quinones,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267727,1,99,51800,2,1,Luis  Quinones,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'lui':1 'nm':7 'quinon':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211654,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,David or Ann,,Somon,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267721,1,99,51800,2,1,David or Ann  Somon,'500':5 '87701':10 'albuquerqu':8 'ann':3 'avenu':7 'copper':6 'david':1 'nm':9 'somon':4,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211657,75.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,James,,Baca,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267724,1,99,51800,2,1,James  Baca,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'baca':2 'copper':4 'jame':1 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211648,25.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,John,,Abeyta,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267715,1,99,51800,2,1,John  Abeyta,'500':3 '87701':8 'abeyta':2 'albuquerqu':6 'avenu':5 'copper':4 'john':1 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211656,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Mark,,Kilburn,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,,,267723,1,99,51800,2,1,Mark  Kilburn,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'kilburn':2 'mark':1 'nm':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212172,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Joel,,Sheinberg,,,500 Copper Avenue,Albuquerque,NM,87701,United States,,,Retired,,267728,1,99,51800,2,1,Joel  Sheinberg,'500':3 '87701':8 'albuquerqu':6 'avenu':5 'copper':4 'joel':1 'nm':7 'sheinberg':2,Monetary contribution,3021,Rock Ulibarri,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251729,30.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,David & Rosie,,Rogers/Gonzales,,,3515 Wolters Pl NE ,Albuquerque,NM,87106-1138,United States,,,,,274371,1,1,52574,2,1,David & Rosie  Rogers/Gonzales,'-1138':11 '3515':4 '87106':10 'albuquerqu':8 'david':1 'ne':7 'nm':9 'pl':6 'rogers/gonzales':3 'rosi':2 'wolter':5,Monetary contribution,3021,Rock Ulibarri,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1308147,20.12,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Correction on amount applied twice,,,,,,,,Allsups Gas Station,Mills Street,Las Vegas,NM,87701,United States,,,,,159874,2,,55092,2,1,Allsups Gas Station,'87701':9 'allsup':1 'gas':2 'las':6 'mill':4 'nm':8 'station':3 'street':5 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1308149,63.87,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Correction on deduction amount applied twice in error,,,,,,,,Shell Gas,2410 7th Street,Las Vegas,NM,87701,United States,,,Gas,,284908,2,26,55092,2,1,Shell Gas,'2410':3 '7th':4 '87701':9 'gas':2 'las':6 'nm':8 'shell':1 'street':5 'vega':7,Monetary contribution,3021,Rock Ulibarri,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
