id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1063454,500.0,2017-01-09 07:00:00+00:00,2017-03-30 18:25:41.357001+00:00,,,,,Ms,Maria,,Flores,,,4210 Senna Dr,Las Cruces,NM,88011,United States,,,School Board Member,,253881,1,,49719,2,1,Ms Maria Flores,'4210':4 '88011':10 'cruce':8 'dr':6 'flore':3 'las':7 'maria':2 'ms':1 'nm':9 'senna':5,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060979,40.0,2017-01-10 07:00:00+00:00,2017-02-03 20:26:21.377000+00:00,,,,,,,,,,,,,,,,,,,,,,,49719,2,3,,'anonym':1,Anonymous Contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063203,200.0,2017-01-13 07:00:00+00:00,2017-03-28 21:38:09.556999+00:00,8271,,,,,Evelyn,M,Erhard,,,2830 Boldt St,Las Cruces,XX,88005,United States,,,,,253750,1,8,49719,2,1,Evelyn M Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'm':2 'st':6 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063164,10.0,2017-01-13 07:00:00+00:00,2017-03-28 20:35:45.160002+00:00,188,,,,,Constance,Ann,Chapman,,,600 West Mountain Ave,LAS CRUCES,XX,88005,United States,,,,,253710,1,99,49719,2,1,Constance Ann Chapman,'600':4 '88005':11 'ann':2 'ave':7 'chapman':3 'constanc':1 'cruce':9 'las':8 'mountain':6 'west':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063208,25.0,2017-01-13 07:00:00+00:00,2017-03-28 06:00:00+00:00,14276,,,,,Jacque,,Hair-Garner,,,P.O. Box 985,Fair Acres,XX,88033,United States,,,,,253757,1,99,49719,2,1,Jacque  Hair-Garner,'88033':11 '985':7 'acr':9 'box':6 'fair':8 'garner':4 'hair':3 'hair-garn':2 'jacqu':1 'p.o':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063192,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:06:49.537002+00:00,1420,,,,,Erika,,Graf-Webster,,,580 Canyon Point Rd,Las Cruces,XX,88011,United States,,,,,253739,1,99,49719,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'point':7 'rd':8 'webster':4 'xx':11,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063174,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:43:03.116997+00:00,8998,,,,,Mary,,Kerwin,,,1855 Evans Place,Las Cruces,XX,88001,United States,,,,,253733,1,99,49719,2,1,Mary Kerwin,'1855':3 '88001':9 'cruce':7 'evan':4 'kerwin':2 'las':6 'mari':1 'place':5 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063160,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:31:26.040000+00:00,1922,,,,,Jane Ann,,Asche,,,4827 Rock Canyon Loop,Las Cruces,XX,88011,United States,,,,,253734,1,99,49719,2,1,Jane Ann  Asche,'4827':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'rock':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063172,25.0,2017-01-13 07:00:00+00:00,2017-03-28 20:41:13.807001+00:00,2532,,,,,Susan C,,Brown,,,2282 La Paloma Drive,Las Cruces,XX,88011,United States,,,,,253735,1,99,49719,2,1,Susan C Brown,'2282':4 '88011':11 'brown':3 'c':2 'cruce':9 'drive':7 'la':5 'las':8 'paloma':6 'susan':1 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063194,100.0,2017-01-13 07:00:00+00:00,2017-03-28 21:24:56.519997+00:00,8007,,,,,Reba J,,Renner,,,1900 Palm Canyon Drive,LAS CRUCES,XX,88011,United States,,,Retired,,253711,1,99,49719,2,1,Reba J Renner,'1900':4 '88011':11 'canyon':6 'cruce':9 'drive':7 'j':2 'las':8 'palm':5 'reba':1 'renner':3 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063180,250.0,2017-01-13 07:00:00+00:00,2017-03-28 20:47:46.049997+00:00,7202,,,,,Scott A,,Scanland,,,P.O. Box 32616,SantaFe,XX,87594,United States,,,Lobbyist,,253729,1,99,49719,2,1,Scott A Scanland,'32616':6 '87594':9 'box':5 'p.o':4 'santaf':7 'scanland':3 'scott':1 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063186,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:51:58.122999+00:00,845,,,,,Xochitl,Liana,Torres,,,1320 N 4th Street,LAS CRUCES,NM,88005,United States,,,Lawyer,,253715,1,99,49719,2,1,Xochitl Liana Torres,'1320':4 '4th':6 '88005':11 'cruce':9 'las':8 'liana':2 'n':5 'nm':10 'street':7 'torr':3 'xochitl':1,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063189,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:57:34.256998+00:00,6730,,,,,Earl,R,Nissen,,,293 Daydreamer Dr,LAS CRUCES,XX,88005,United States,,,Retired,,253716,1,99,49719,2,1,Earl R Nissen,'293':4 '88005':10 'cruce':8 'daydream':5 'dr':6 'earl':1 'las':7 'nissen':3 'r':2 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063193,40.0,2017-01-13 07:00:00+00:00,2017-03-28 21:22:16.073002+00:00,3415,,,,,Alma,,Barba,,,2270 La Senda Dr,LAS CRUCES,XX,88011,United States,,,,,253762,1,99,49719,2,1,Alma Barba,'2270':3 '88011':10 'alma':1 'barba':2 'cruce':8 'dr':6 'la':4 'las':7 'senda':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063187,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:55:58.593000+00:00,108,,,,,Victoria B,,Gaubeca,,,3265 Fairway Dr,l,XX,88011,United States,,,,,253717,1,99,49719,2,1,Victoria B Gaubeca,'3265':4 '88011':9 'b':2 'dr':6 'fairway':5 'gaubeca':3 'l':7 'victoria':1 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063212,40.0,2017-01-13 07:00:00+00:00,2017-03-28 21:46:06.969997+00:00,2152,,,,,Susan,E,Rossmann,,,1575 Griggs Avenue,Las Cruces,XX,88001,United States,,,,,253759,1,8,49719,2,1,Susan E Rossmann,'1575':4 '88001':10 'avenu':6 'cruce':8 'e':2 'grigg':5 'las':7 'rossmann':3 'susan':1 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063169,25.0,2017-01-13 07:00:00+00:00,2017-03-28 20:39:59.022997+00:00,2649,,,,,Joy,Elysium,Goldbaum,,,732 North Miranda St,Las Cruces,XX,88005,United States,,,,,253737,1,99,49719,2,1,Joy Elysium Goldbaum,'732':4 '88005':11 'cruce':9 'elysium':2 'goldbaum':3 'joy':1 'las':8 'miranda':6 'north':5 'st':7 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063206,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:42:10.773003+00:00,3477,,,,,Robert,L,Villalobos,,,820 Vista Hills Drive,LAS CRUCES,NM,88011,United States,,,Physician,,253753,1,8,49719,2,1,Robert L Villalobos,'820':4 '88011':11 'cruce':9 'drive':7 'hill':6 'l':2 'las':8 'nm':10 'robert':1 'villalobo':3 'vista':5,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063396,150.0,2017-01-13 07:00:00+00:00,2017-03-30 02:05:50+00:00,8480,,,,,Patrick,,Sanchez,,,1002 Mondale Loop,LAS CRUCES,NM,88005,United States,,,,,253838,1,8,49719,2,1,Patrick Sanchez,'1002':3 '88005':9 'cruce':7 'las':6 'loop':5 'mondal':4 'nm':8 'patrick':1 'sanchez':2,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063163,25.0,2017-01-13 07:00:00+00:00,2017-03-28 20:34:16.747004+00:00,311,,,,,Mary Ellen,,Hunner,,,P.O. Box 852,Las Cruces,XX,88046,United States,,,,,253738,1,99,49719,2,1,Mary Ellen Hunner,'852':6 '88046':10 'box':5 'cruce':8 'ellen':2 'hunner':3 'las':7 'mari':1 'p.o':4 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063209,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:44:22.869997+00:00,1134,,,,,Edward,,Frank,,,4111 Bella Sierra Court,Las Cruces,XX,88011,United States,,,,,253756,1,8,49719,2,1,Edward Frank,'4111':3 '88011':10 'bella':4 'court':6 'cruce':8 'edward':1 'frank':2 'las':7 'sierra':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063176,200.0,2017-01-13 07:00:00+00:00,2017-03-28 20:43:42.103001+00:00,3288,,,,,Frank,Rene,Lopez,,,3927 Suncreek Court,Las Cruces,XX,88012,United States,,,,,253731,1,99,49719,2,1,Frank Rene Lopez,'3927':4 '88012':10 'court':6 'cruce':8 'frank':1 'las':7 'lopez':3 'rene':2 'suncreek':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063182,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:49:01.456997+00:00,3222,,,,,Elizabeth A,,Rohovec,,,"P,O, Box 146",Mesilla,NM,88046,United States,,,,,253725,1,99,49719,2,1,Elizabeth A Rohovec,'146':7 '88046':10 'box':6 'elizabeth':1 'mesilla':8 'nm':9 'o':5 'p':4 'rohovec':3,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063185,250.0,2017-01-13 07:00:00+00:00,2017-03-28 20:51:00.122999+00:00,1037,,,,,Elaine,M,Hampton,,,5249 Angelfire Place,Las Cruces,XX,88011,United States,,,edudator,,253718,1,99,49719,2,1,Elaine M Hampton,'5249':4 '88011':10 'angelfir':5 'cruce':8 'elain':1 'hampton':3 'las':7 'm':2 'place':6 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063207,100.0,2017-01-13 07:00:00+00:00,2017-03-28 21:42:44.929999+00:00,2435,,,,,Amy,L,Simpson,,,268 West Hadley Avenue,Las Cruces,XX,88005-1807,United States,,,,,253754,1,8,49719,2,1,Amy L Simpson,'-1807':12 '268':4 '88005':11 'ami':1 'avenu':7 'cruce':9 'hadley':6 'l':2 'las':8 'simpson':3 'west':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063167,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:38:28.522997+00:00,2802,,,,,Manuel,J,Lopez,,,4307 Summit Lane,Las Cruces,XX,88011,United States,,,,,253741,1,99,49719,2,1,Manuel J Lopez,'4307':4 '88011':10 'cruce':8 'j':2 'lane':6 'las':7 'lopez':3 'manuel':1 'summit':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063190,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:58:13.039997+00:00,6227,,,,,Aletta,T,Wilson,,,660 Watson Lane,LAS CRUCES,XX,88047,United States,,,Retired,,253714,1,99,49719,2,1,Aletta T Wilson,'660':4 '88047':10 'aletta':1 'cruce':8 'lane':6 'las':7 'watson':5 'wilson':3 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063205,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:41:44.526998+00:00,297,,,,,Roberta,K,Gran,,,2172 Stone Pine Drive,Las Cruces,XX,88012-8080,United States,,,,,253752,1,8,49719,2,1,Roberta K Gran,'-8080':12 '2172':4 '88012':11 'cruce':9 'drive':7 'gran':3 'k':2 'las':8 'pine':6 'roberta':1 'stone':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063184,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:50:17.843004+00:00,15658,,,,,Patricia H,,Burnam,,,906 Lenox Ave,Las Cruces,XX,88005,United States,,,,,253723,1,99,49719,2,1,Patricia H Burnam,'88005':10 '906':4 'ave':6 'burnam':3 'cruce':8 'h':2 'las':7 'lenox':5 'patricia':1 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063165,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:36:29.372999+00:00,1014,,,,,Alice,,Ybarra,,,4365 Diamondback,Las Cruces,XX,88011,United States,,,,,253728,1,99,49719,2,1,Alice Ybarra,'4365':3 '88011':8 'alic':1 'cruce':6 'diamondback':4 'las':5 'xx':7 'ybarra':2,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063181,25.0,2017-01-13 07:00:00+00:00,2017-03-28 20:48:17.680000+00:00,2699,,,,,Sue,,Cain,,,1013 Rio Vista Drive,Las Cruces,XX,88007,United States,,,,,253724,1,99,49719,2,1,Sue  Cain,'1013':3 '88007':10 'cain':2 'cruce':8 'drive':6 'las':7 'rio':4 'sue':1 'vista':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063173,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:42:00.360003+00:00,328,,,,,David E,,Greenberg,,,4231 Hermitage Court,Manchester,MD,21102,United States,,,edudator,,253719,1,99,49719,2,1,David E Greenberg,'21102':9 '4231':4 'court':6 'david':1 'e':2 'greenberg':3 'hermitag':5 'manchest':7 'md':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063168,250.0,2017-01-13 07:00:00+00:00,2017-03-28 20:39:17.337001+00:00,2067,,,,,T Kristian,,Chervenock,,,1708 Aspen,Las Cruces,XX,88005,United States,,,Professor,,253722,1,99,49719,2,1,T Kristian Chervenock,'1708':4 '88005':9 'aspen':5 'chervenock':3 'cruce':7 'kristian':2 'las':6 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063177,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:44:12.813000+00:00,1336,,,,,Terry L,,Miller,,,5960 Tres Sendas,Las Cruces,XX,88005,United States,,,,,253732,1,99,49719,2,1,Terry L Miller,'5960':4 '88005':10 'cruce':8 'l':2 'las':7 'miller':3 'senda':6 'terri':1 'tres':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063179,75.0,2017-01-13 07:00:00+00:00,2017-03-28 20:47:13.846998+00:00,6004,,,,,John,,Lopez,,,2416 Cheyenne Drive,Las Cruces,XX,88011,United States,,,,,253727,1,99,49719,2,1,John Lopez,'2416':3 '88011':9 'cheyenn':4 'cruce':7 'drive':5 'john':1 'las':6 'lopez':2 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063210,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:44:44.422996+00:00,5099,,,,,Rebecca,A,King,,,5624 Red Wolf Lane,Las Cruces,XX,88007,United States,,,,,253755,1,8,49719,2,1,Rebecca  A King,'5624':4 '88007':11 'cruce':9 'king':3 'lane':7 'las':8 'rebecca':1 'red':5 'wolf':6 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063213,100.0,2017-01-13 07:00:00+00:00,2017-03-28 21:46:41.687003+00:00,1377,,,,,Ruben,A,Martinez,,,5095 Wind Summit Pl,Las Cruces,XX,88011-7597,United States,,,,,253760,1,99,49719,2,1,Ruben A Martinez,'-7597':12 '5095':4 '88011':11 'cruce':9 'las':8 'martinez':3 'pl':7 'ruben':1 'summit':6 'wind':5 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063159,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:30:37.786999+00:00,2777,,,,,Elizabeth,,Gutierrez,,,P.O. Box 4537,Las Cruces,XX,88003,United States,,,,,253736,1,99,49719,2,1,Elizabeth Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'p.o':3 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063204,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:38:36.146996+00:00,2091,,,,,Eileen,K,Vanwie,,,3080 Chippewa Summit Drive,Las Cruces,XX,88011-5268,United States,,,,,253751,1,8,49719,2,1,Eileen K Vanwie,'-5268':12 '3080':4 '88011':11 'chippewa':5 'cruce':9 'drive':7 'eileen':1 'k':2 'las':8 'summit':6 'vanwi':3 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063188,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:56:32.029999+00:00,717,,,,,Olga,,Pedroza,,,P.O. Box 6342,LAS CRUCES,NM,88006,United States,,,attorney,,253713,1,99,49719,2,1,Olga Pedroza,'6342':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'olga':1 'p.o':3 'pedroza':2,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063183,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:49:26.049997+00:00,2980,,,,,Yvonne,Magadelena,Flores,,,1173 Cave Springs Trail,Las Cruces,XX,88011,United States,,,,,253726,1,99,49719,2,1,Yvonne Magadelena Flores,'1173':4 '88011':11 'cave':5 'cruce':9 'flore':3 'las':8 'magadelena':2 'spring':6 'trail':7 'xx':10 'yvonn':1,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063162,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:33:39.710002+00:00,12912,,,,,Rosemarie,,Sanchez,,,3931 Tiger Wood Drive,Las Cruces,XX,88011,United States,,,,,253740,1,99,49719,2,1,Rosemarie Sanchez,'3931':3 '88011':10 'cruce':8 'drive':6 'las':7 'rosemari':1 'sanchez':2 'tiger':4 'wood':5 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063211,30.0,2017-01-13 07:00:00+00:00,2017-03-28 21:45:26.670004+00:00,4578,,,,,Jerry,W,Humble,,,70 Horseshoe Circle,Las Cruces,XX,88007,United States,,,,,253758,1,8,49719,2,1,Jerry W Humble,'70':4 '88007':10 'circl':6 'cruce':8 'horsesho':5 'humbl':3 'jerri':1 'las':7 'w':2 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063166,100.0,2017-01-13 07:00:00+00:00,2017-03-28 20:37:42.499998+00:00,1751,,,,,Peter W,,Harben,,,4350 Hunters Chase Rd,Las Cruces,XX,88011,United States,,,,,253721,1,99,49719,2,1,Peter W Harben,'4350':4 '88011':11 'chase':6 'cruce':9 'harben':3 'hunter':5 'las':8 'peter':1 'rd':7 'w':2 'xx':10,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063161,50.0,2017-01-13 07:00:00+00:00,2017-03-28 20:32:40.553001+00:00,7758,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,XX,88007,United States,,,deceased,,253730,1,99,49719,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'rd':5 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063191,50.0,2017-01-13 07:00:00+00:00,2017-03-28 21:05:42.586998+00:00,2754,,,,,F.Richard,,Thomas,,,985 Mormon Drive,LAS CRUCES,XX,88011,United States,,,Retired,,253709,1,99,49719,2,1,F.Richard Thomas,'88011':9 '985':3 'cruce':7 'drive':5 'f.richard':1 'las':6 'mormon':4 'thoma':2 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063195,100.0,2017-01-13 07:00:00+00:00,2017-03-28 21:28:20.712997+00:00,2135,,,,,David C,,Fenske,,,1750 Fllmore Circle,Las Cruces,XX,88001,United States,,,Retired,,253720,1,99,49719,2,1,David C Fenske,'1750':4 '88001':10 'c':2 'circl':6 'cruce':8 'david':1 'fensk':3 'fllmore':5 'las':7 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063201,50.0,2017-01-16 07:00:00+00:00,2017-03-28 21:36:55.710003+00:00,682,,,,,Elvira,Ann,Masson,,,1813 Imperial Ridge,Las Cruces,XX,88011-4811,United States,,,,,253747,1,8,49719,2,1,Elvira Ann Masson,'-4811':11 '1813':4 '88011':10 'ann':2 'cruce':8 'elvira':1 'imperi':5 'las':7 'masson':3 'ridg':6 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063200,100.0,2017-01-18 07:00:00+00:00,2017-03-28 21:36:00.097002+00:00,8630,,,,,Christina,,Chavez-Kelly,,,P.O. Box 88003-3454,Las Cruces,XX,88003-3464,United States,,,,,253745,1,8,49719,2,1,Christina Chavez-Kelly,"'-3454':8 '-3464':13 '88003':7,12 'box':6 'chavez':3 'chavez-kelli':2 'christina':1 'cruce':10 'kelli':4 'las':9 'p.o':5 'xx':11",Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063198,100.0,2017-01-20 07:00:00+00:00,2017-03-28 21:32:52.887002+00:00,2091,,,,,Caudette,W,Piper,,,6535 Highway 28,La Mesa,XX,88044-9671,United States,,,,,253744,1,99,49719,2,1,Caudette  W Piper,'-9671':11 '28':6 '6535':4 '88044':10 'caudett':1 'highway':5 'la':7 'mesa':8 'piper':3 'w':2 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063196,50.0,2017-01-20 07:00:00+00:00,2017-03-28 21:31:43.579998+00:00,4660,,,,,John,W,Simons,,,P.O. Box134,Mesilla Park,XX,88047-0134,United States,,,,,253742,1,99,49719,2,1,John W Simons,'-0134':10 '88047':9 'box134':5 'john':1 'mesilla':6 'p.o':4 'park':7 'simon':3 'w':2 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063199,300.0,2017-01-20 07:00:00+00:00,2017-03-28 21:34:24.810001+00:00,1437,School Diagnostician,,,,Bruce,W,Hartman,,,4768 Agave Drive,Las Cruces,XX,88001,United States,,,School Diagnostician,,253748,1,8,49719,2,1,Bruce W Hartman,'4768':4 '88001':10 'agav':5 'bruce':1 'cruce':8 'drive':6 'hartman':3 'las':7 'w':2 'xx':9,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063202,15.0,2017-01-20 07:00:00+00:00,2017-03-28 21:37:35.886996+00:00,2146,,,,,Ken,,Odenheim,,,715 Sundown Ct,Las Cruces,XX,88011,United States,,,,,253749,1,8,49719,2,1,Ken  Odenheim,'715':3 '88011':9 'cruce':7 'ct':5 'ken':1 'las':6 'odenheim':2 'sundown':4 'xx':8,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063197,200.0,2017-01-20 07:00:00+00:00,2017-03-28 21:32:13.633002+00:00,1005,,,,,Richard J,,Alaniz,,,6125 Lost Padre Mine Rd,Las Cruces,XX,88011,United States,,,,,253743,1,99,49719,2,1,Richard J Alaniz,'6125':4 '88011':12 'alaniz':3 'cruce':10 'j':2 'las':9 'lost':5 'mine':7 'padr':6 'rd':8 'richard':1 'xx':11,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063223,50.0,2017-01-20 07:00:00+00:00,2017-03-28 21:58:28.416997+00:00,,,,,,Larry,A,Jonas,,,905 Conway Ave. Unit 1,Las Cruces,NM,88005-7737,United States,,,,,253767,1,8,49719,2,1,Larry A Jonas,'-7737':13 '1':8 '88005':12 '905':4 'ave':6 'conway':5 'cruce':10 'jona':3 'larri':1 'las':9 'nm':11 'unit':7,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060981,20.0,2017-01-26 07:00:00+00:00,2017-02-03 20:27:50.617002+00:00,,At meeting,,,,,,,,,,,,,,,,,,,,,49719,2,3,,'anonym':1,Anonymous Contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063218,50.0,2017-01-27 07:00:00+00:00,2017-03-28 21:56:47.139997+00:00,1564,,,,,Gerald,D,Otis,,,837 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,253766,1,8,49719,2,1,Gerald D Otis,'837':4 '88011':11 'canyon':6 'cruce':9 'd':2 'drive':7 'gerald':1 'las':8 'nm':10 'oti':3 'stone':5,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063393,17.0,2017-01-28 07:00:00+00:00,2017-03-30 00:28:12.850001+00:00,,,Postage Stamps,,,Yvonne,Magadelena,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,253836,1,8,49719,2,2,Yvonne Magadelena Flores,'1173':4 '88011':11 'cave':5 'cruce':9 'flore':3 'las':8 'magadelena':2 'nm':10 'spring':6 'trail':7 'yvonn':1,In Kind contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063215,45.0,2017-01-31 07:00:00+00:00,2017-03-28 21:54:38.537000+00:00,8461,,,,,Laura,G,Spencer,,,1180 Commerce Drive #13400,Las Cruces,NM,88013,United States,,,,,253764,1,,49719,2,1,Laura G Spencer,'1180':4 '13400':7 '88013':11 'commerc':5 'cruce':9 'drive':6 'g':2 'las':8 'laura':1 'nm':10 'spencer':3,Monetary contribution,7890,Sra Maria A Flores,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
