id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
644942,500.0,2013-01-02 07:00:00+00:00,2013-04-09 00:04:33.680001+00:00,,,,,,,,,,Stellar Inc.,P.O. Drawer 1539,Carlsbad,NM,88220,USA,2403,,General Contractor,,,11,202,30588,2,1,Stellar Inc.,'1539':5 '88220':8 'carlsbad':6 'drawer':4 'inc':2 'nm':7 'p.o':3 'stellar':1,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644943,40.0,2013-01-02 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Ms.,Gemma,,Ferguson,,,612 Spyglass Dr.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Ms. Gemma Ferguson,'612':4 '88220':9 'carlsbad':7 'dr':6 'ferguson':3 'gemma':2 'ms':1 'nm':8 'spyglass':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644944,40.0,2013-01-10 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Mary,,Walterscheid,,The Garden Mart Inc.,400 Hamilton St.,Carlsbad,NM,88220,USA,2403,,,,,11,202,30588,2,1,The Garden Mart Inc.,'400':8 '88220':13 'carlsbad':11 'garden':2 'hamilton':9 'inc':4 'mari':6 'mart':3 'mrs':5 'nm':12 'st':10 'walterscheid':7,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644945,20.0,2013-01-11 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Robert & Pamela,,Hester,,,419 Who Who Dr.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Robert & Pamela Hester,'./mrs':2 '419':6 '88220':12 'carlsbad':10 'dr':9 'hester':5 'mr':1 'nm':11 'pamela':4 'robert':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644952,30.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Matthew & Lori,,Byers,,,1405 S. Country Club,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Matthew & Lori Byers,'./mrs':2 '1405':6 '88220':12 'byer':5 'carlsbad':10 'club':9 'countri':8 'lori':4 'matthew':3 'mr':1 'nm':11,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644951,30.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Melissa,,Mager,,,R356 Brantley Rd. apt. 2,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Melissa Mager,'2':7 '88220':10 'apt':6 'brantley':4 'carlsbad':8 'mager':2 'melissa':1 'nm':9 'r356':3 'rd':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644950,20.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,William & Karen,,Nelson,,,1005 N. Thomas St.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. William & Karen Nelson,'./mrs':2 '1005':6 '88220':12 'carlsbad':10 'karen':4 'mr':1 'n':7 'nelson':5 'nm':11 'st':9 'thoma':8 'william':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644953,40.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,William & Karen,,Nelson,,,1005 N. Thomas St.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. William & Karen Nelson,'./mrs':2 '1005':6 '88220':12 'carlsbad':10 'karen':4 'mr':1 'n':7 'nelson':5 'nm':11 'st':9 'thoma':8 'william':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644948,40.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Ms.,Anita,,Jones,,,612 Airport Ave.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Ms. Anita Jones,'612':4 '88220':9 'airport':5 'anita':2 'ave':6 'carlsbad':7 'jone':3 'ms':1 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644946,40.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Charla,,Palma,,,1504 Bryan Circle,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mrs. Charla Palma,'1504':4 '88220':9 'bryan':5 'carlsbad':7 'charla':2 'circl':6 'mrs':1 'nm':8 'palma':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644949,40.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Charlie & Eileen,,Marrs,,,510 S. Ash,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Charlie & Eileen Marrs,'./mrs':2 '510':6 '88220':11 'ash':8 'carlsbad':9 'charli':3 'eileen':4 'marr':5 'mr':1 'nm':10,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644947,20.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Phil,,Palma,,,1504 Bryan Circle,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr. Phil Palma,'1504':4 '88220':9 'bryan':5 'carlsbad':7 'circl':6 'mr':1 'nm':8 'palma':3 'phil':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644954,200.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Orlando,,Garza,,Guadalupe Pest Control,1117 N. Canal St.,Carlsbad,NM,88220,USA,2403,,,,,11,202,30588,2,1,Guadalupe Pest Control,'1117':7 '88220':13 'canal':9 'carlsbad':11 'control':3 'garza':6 'guadalup':1 'mr':4 'n':8 'nm':12 'orlando':5 'pest':2 'st':10,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644956,40.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Chris & Joyce,,Bird,,,1314 Chico St.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Chris & Joyce Bird,'./mrs':2 '1314':6 '88220':11 'bird':5 'carlsbad':9 'chico':7 'chris':3 'joyc':4 'mr':1 'nm':10 'st':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644957,20.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Saren,Grace,Ellis,,,415 Hamilton Place,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mrs. Saren Grace Ellis,'415':5 '88220':10 'carlsbad':8 'elli':4 'grace':3 'hamilton':6 'mrs':1 'nm':9 'place':7 'saren':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644955,50.0,2013-01-12 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Walter & Carol,,Parr,,,304 W. Riverside Dr.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Walter & Carol Parr,'./mrs':2 '304':6 '88220':12 'carlsbad':10 'carol':4 'dr':9 'mr':1 'nm':11 'parr':5 'riversid':8 'w':7 'walter':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644958,50.0,2013-01-14 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Jason & Susan,,Crockett,,,605 Riviera Ct.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Jason & Susan Crockett,'./mrs':2 '605':6 '88220':11 'carlsbad':9 'crockett':5 'ct':8 'jason':3 'mr':1 'nm':10 'riviera':7 'susan':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644959,100.0,2013-01-14 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,M,C,Currier,,,1517 Vineyard Ct.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mr. M C Currier,'1517':5 '88220':10 'c':3 'carlsbad':8 'ct':7 'currier':4 'm':2 'mr':1 'nm':9 'vineyard':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644960,250.0,2013-01-15 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,"Delta Consulting Group, Inc",227 E. Palace Ave. Ste. F,Santa Fe,NM,87501,USA,2403,,Management & Consulting Services,,,11,202,30588,2,1,"Delta Consulting Group, Inc",'227':5 '87501':14 'ave':8 'consult':2 'delta':1 'e':6 'f':10 'fe':12 'group':3 'inc':4 'nm':13 'palac':7 'santa':11 'ste':9,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644962,500.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Kathi & Darrell,,Bearden,,,5007 N. Camelot Dr.,Hobbs,NM,88242,USA,2403,,Retired,,,1,202,30588,2,1,Mr./Mrs. Kathi & Darrell Bearden,'./mrs':2 '5007':6 '88242':12 'bearden':5 'camelot':8 'darrel':4 'dr':9 'hobb':10 'kathi':3 'mr':1 'n':7 'nm':11,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644961,125.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Grant & Megan,,Taylor,,,P.O. Box 5343,Hobbs,NM,88241,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Grant & Megan Taylor,'./mrs':2 '5343':8 '88241':11 'box':7 'grant':3 'hobb':9 'megan':4 'mr':1 'nm':10 'p.o':6 'taylor':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644967,500.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,"ABC Rental Tool, Inc",P.O. Box 1500,Hobbs,NM,88241,USA,2403,,Tool Rental,,,11,202,30588,2,1,"ABC Rental Tool, Inc",'1500':7 '88241':10 'abc':1 'box':6 'hobb':8 'inc':4 'nm':9 'p.o':5 'rental':2 'tool':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644966,500.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,Eunice Well Servicing Co,P.O. Box 1500,Hobbs,NM,88241,USA,2403,,Well Servicing,,,11,202,30588,2,1,Eunice Well Servicing Co,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'p.o':5 'servic':3 'well':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644963,200.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Douglas,William,Vitt,,Silver/Plata Alliance,420 Spears Dr.,Hobbs,NM,88240,USA,2403,,,,,11,202,30588,2,1,Silver/Plata Alliance,'420':6 '88240':11 'allianc':2 'dougla':3 'dr':8 'hobb':9 'nm':10 'silver/plata':1 'spear':7 'vitt':5 'william':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644965,200.0,2013-01-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,"HL Trucking, LLC",P.O. Box 1272,Hobbs,NM,88241,USA,2403,,,,,11,202,30588,2,1,"HL Trucking, LLC",'1272':6 '88241':9 'box':5 'hl':1 'hobb':7 'llc':3 'nm':8 'p.o':4 'truck':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644968,500.0,2013-01-28 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,Stellar Inc.,P.O. Drawer 1539,Carlsbad,NM,88220,USA,2403,,General Contractor,,,11,202,30588,2,1,Stellar Inc.,'1539':5 '88220':8 'carlsbad':6 'drawer':4 'inc':2 'nm':7 'p.o':3 'stellar':1,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644970,100.0,2013-02-15 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Matt,,Byers,,,P.O. Box 1718,Carlsbad,NM,88220,USA,2403,,Attorney at Law,,,1,202,30588,2,1,Mr. Matt Byers,'1718':6 '88220':9 'box':5 'byer':3 'carlsbad':7 'matt':2 'mr':1 'nm':8 'p.o':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644976,100.0,2013-02-19 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Joseph,,Groves,,,1421 Alamo Ave. SE,Albuquerque,NM,87106,USA,2403,,,,,1,202,30588,2,1,Joseph Groves,'1421':3 '87106':9 'alamo':4 'albuquerqu':7 'ave':5 'grove':2 'joseph':1 'nm':8 'se':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644975,200.0,2013-02-20 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Earl,,Potter,,,7000 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2403,,Attorney at Law,,,1,202,30588,2,1,Earl Potter,"'7000':3 '87505':11 'earl':1 'fe':6,9 'nm':10 'old':4 'potter':2 'santa':5,8 'trail':7",Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644969,50.0,2013-02-21 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Mary,,Sandford,,,1724 Sandy Lane,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mrs. Mary Sandford,'1724':4 '88220':9 'carlsbad':7 'lane':6 'mari':2 'mrs':1 'nm':8 'sandford':3 'sandi':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644974,25.0,2013-02-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Paul,,Kevil,,,Unknown,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Paul Kevil,'88220':6 'carlsbad':4 'kevil':2 'nm':5 'paul':1 'unknown':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644964,500.0,2013-02-24 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Cindy,,Shoobridge,,,2113 N. McKinley,Hobbs,NM,88240,USA,2403,,Real Estate,,,1,202,30588,2,1,Mrs. Cindy Shoobridge,'2113':4 '88240':9 'cindi':2 'hobb':7 'mckinley':6 'mrs':1 'n':5 'nm':8 'shoobridg':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644973,50.0,2013-02-28 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Barbara,,Belknap,,,4481 Abby Way,Juneau,AK,99801,USA,2403,,,,,1,202,30588,2,1,Barbara Belknap,'4481':3 '99801':8 'abbi':4 'ak':7 'barbara':1 'belknap':2 'juneau':6 'way':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644972,50.0,2013-03-01 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,DeAnza,,Valencia,,,1801 Calle del Vista Rd. NW,Albuquerque,NM,87105,USA,2403,,,,,1,202,30588,2,1,DeAnza Valencia,'1801':3 '87105':11 'albuquerqu':9 'call':4 'deanza':1 'del':5 'nm':10 'nw':8 'rd':7 'valencia':2 'vista':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644971,50.0,2013-03-02 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mrs.,Shila,,Marek,,,507 Who Who Dr.,Carlsbad,NM,88220,USA,2403,,,,,1,202,30588,2,1,Mrs. Shila Marek,'507':4 '88220':10 'carlsbad':8 'dr':7 'marek':3 'mrs':1 'nm':9 'shila':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661304,100.0,2013-03-04 07:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Gary & Dorothy,,Perkowski,,,1710 Loretta Ln,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Gary & Dorothy Perkowski,'1710':4 '88220':9 'carlsbad':7 'dorothi':2 'gari':1 'ln':6 'loretta':5 'nm':8 'perkowski':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
644980,25.0,2013-03-05 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Ms.,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,USA,2403,,,,,1,202,30588,2,1,Ms. Stephanie DuBois,'618':4 '88352':9 'duboi':3 'lane':6 'ms':1 'nm':8 'stephani':2 'tularosa':7 'willow':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644978,25.0,2013-03-07 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Elizabeth,,Armijo,,,"6000 Uptown Blvd, Suite 309",Albuquerque,NM,87110,USA,2403,,,,,1,202,30588,2,1,Elizabeth Armijo,'309':7 '6000':3 '87110':10 'albuquerqu':8 'armijo':2 'blvd':5 'elizabeth':1 'nm':9 'suit':6 'uptown':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644977,300.0,2013-03-07 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,John,,Heaton,,,1817 Sandy Ln,Carlsbad,NM,88220,USA,2403,,Pharmacist,,,1,202,30588,2,1,John Heaton,'1817':3 '88220':8 'carlsbad':6 'heaton':2 'john':1 'ln':5 'nm':7 'sandi':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644985,10.0,2013-03-08 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Sharon,Heflin,Johnson,,,3 Wapiti Lane,Peralta,NM,87042-8504,USA,2403,,,,,1,202,30588,2,1,Sharon Heflin Johnson,'-8504':10 '3':4 '87042':9 'heflin':2 'johnson':3 'lane':6 'nm':8 'peralta':7 'sharon':1 'wapiti':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644990,30.0,2013-03-09 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Charles,,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,USA,2403,,,,,1,202,30588,2,1,Mr. Charles Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':2 'mr':1 'nm':8 'p.o':4 'powel':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644979,50.0,2013-03-09 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Helen,,Dorado-Gray,,,9913 Toltec Rd NE,Albuquerque,NM,87111,USA,2403,,,,,1,202,30588,2,1,Helen Dorado-Gray,'87111':11 '9913':5 'albuquerqu':9 'dorado':3 'dorado-gray':2 'gray':4 'helen':1 'ne':8 'nm':10 'rd':7 'toltec':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644993,20.0,2013-03-09 07:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,2403,,,,,1,202,30588,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644989,500.0,2013-03-12 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,"IMA, Inc",P.O. Box 1678,Las Cruces,NM,88004,USA,2403,,Real Estate Investment and Management,,,11,202,30588,2,1,"IMA, Inc",'1678':5 '88004':9 'box':4 'cruce':7 'ima':1 'inc':2 'las':6 'nm':8 'p.o':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645001,75.0,2013-03-13 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Seth,,Kirshenber,,,"2837 49th st, nw",Washington,DC,20007,USA,2403,,,,,1,202,30588,2,1,Mr. Seth Kirshenber,'20007':10 '2837':4 '49th':5 'dc':9 'kirshenb':3 'mr':1 'nw':7 'seth':2 'st':6 'washington':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644991,80.0,2013-03-13 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,Committee to Elect Guadalupe Cano,314 N. Durango St.,Silver City,NM,88061,USA,2403,,,,,11,202,30588,2,1,Committee to Elect Guadalupe Cano,'314':6 '88061':13 'cano':5 'citi':11 'committe':1 'durango':8 'elect':3 'guadalup':4 'n':7 'nm':12 'silver':10 'st':9,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644981,50.0,2013-03-13 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Maria,Elena,Alvarez,,,"208 Las Colinas, NE",Albuquerque,NM,87113,USA,2403,,,,,1,202,30588,2,1,Maria Elena Alvarez,'208':4 '87113':10 'albuquerqu':8 'alvarez':3 'colina':6 'elena':2 'las':5 'maria':1 'ne':7 'nm':9,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644995,20.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Linda,,Uttaro,,,2016 W. Cherry St.,Portales,NM,88130-9306,USA,2403,,,,,1,202,30588,2,1,Linda Uttaro,'-9306':10 '2016':3 '88130':9 'cherri':5 'linda':1 'nm':8 'portal':7 'st':6 'uttaro':2 'w':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644986,25.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Larry,,Martinez,,,P.O. Box 86,Lordsburg,NM,88045,USA,2403,,,,,1,202,30588,2,1,Mr. Larry Martinez,'86':6 '88045':9 'box':5 'larri':2 'lordsburg':7 'martinez':3 'mr':1 'nm':8 'p.o':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644988,50.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Diane,,Gibson,,,1105 Grove St. NE,Albuquerque,NM,87110,USA,2403,,,,,1,202,30588,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644984,250.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Jeffrey,,Diamond,,,P.O. Box 1866,Albuquerque,NM,88220,USA,2403,,Attorney at Law,,,1,202,30588,2,1,Mr. Jeffrey Diamond,'1866':6 '88220':9 'albuquerqu':7 'box':5 'diamond':3 'jeffrey':2 'mr':1 'nm':8 'p.o':4,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644982,200.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Victor & Antoinette,,Lopez,,,622 Graceland Dr. SE,Albuquerque,NM,87108,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Victor & Antoinette Lopez,'./mrs':2 '622':6 '87108':12 'albuquerqu':10 'antoinett':4 'dr':8 'graceland':7 'lopez':5 'mr':1 'nm':11 'se':9 'victor':3,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644983,250.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Maureen,,Sanders,,,506 12th Street NW,Albuquerque,NM,87102,USA,2403,,Attorney at Law,,,1,202,30588,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644987,25.0,2013-03-14 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Chuck & Judy,,Anthony,,,8804 Brandywine Rd. NE,Albuquerque,NM,87111,USA,2403,,,,,1,202,30588,2,1,Mr./Mrs. Chuck & Judy Anthony,'./mrs':2 '87111':12 '8804':6 'albuquerqu':10 'anthoni':5 'brandywin':7 'chuck':3 'judi':4 'mr':1 'ne':9 'nm':11 'rd':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644992,100.0,2013-03-16 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Mike,,Jones,,,1066 Highland Way,Santa Fe,NM,87507-9162,USA,2403,,,,,1,202,30588,2,1,Mr. Mike Jones,'-9162':11 '1066':4 '87507':10 'fe':8 'highland':5 'jone':3 'mike':2 'mr':1 'nm':9 'santa':7 'way':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644652,10.0,2013-03-16 06:00:00+00:00,2013-04-08 23:07:01.853000+00:00,,,,,,,,,,,,,,,,,,,,,,,30588,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644996,1000.0,2013-03-17 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,,,,,Lara Law Firm,310 N. Canyon,Carlsbad,NM,88220,USA,2403,,Law Firm,,,11,202,30588,2,1,Lara Law Firm,'310':4 '88220':9 'canyon':6 'carlsbad':7 'firm':3 'lara':1 'law':2 'n':5 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644998,100.0,2013-03-20 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Yasine,,Armstrong,,,1E Rachel Lane,Corrales,NM,87048,USA,2403,,,,,1,202,30588,2,1,Yasine Armstrong,'1e':3 '87048':8 'armstrong':2 'corral':6 'lane':5 'nm':7 'rachel':4 'yasin':1,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
