id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35150,300.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58905,,,,,,Sunland Park Racetrack,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,9188,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
35161,400.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58928,,Jose,& Vivian,Frietze,,,1203 Chestnut PLace,Las Cruces,NM,88005,,,,,,,1,,9188,2,1,Jose & Vivian Frietze,'1203':4 '88005':10 'chestnut':5 'cruce':8 'frietz':3 'jose':1 'las':7 'nm':9 'place':6 'vivian':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
35171,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58949,,Dominic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,9188,2,1,Dominic  Silva,'511':3 '88011':9 'cruce':7 'domin':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
35179,400.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58964,,,,,,Speaker's Fund,"RR 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,9188,2,1,Speaker's Fund,'1':5 '102':7 '87506':11 'box':6 'fe':9 'fund':3 'nm':10 'rr':4 'santa':8 'speaker':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
35187,1000.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58983,,,,,,"IMA, Inc.",Pob 1678,Las Cruces,NM,88004,,,,,,,11,,9188,2,1,"IMA, Inc.",'1678':4 '88004':8 'cruce':6 'ima':1 'inc':2 'las':5 'nm':7 'pob':3,Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
35195,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59004,,Ernesto,,Ramos,,,120 S. Federal,Santa Fe,NM,87501,,,,,,,1,,9188,2,1,Ernesto  Ramos,'120':3 '87501':9 'ernesto':1 'fe':7 'feder':5 'nm':8 'ramo':2 'santa':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
38547,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67926,,roque,neomi,Garcia,,,1112 Cave Spring Trail,Las Cruces,NM,88011,,,,,,,1,,9198,2,1,roque neomi Garcia,'1112':4 '88011':11 'cave':5 'cruce':9 'garcia':3 'las':8 'neomi':2 'nm':10 'roqu':1 'spring':6 'trail':7,Monetary contribution,1200,Antonio Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
38549,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67928,,,,,,Optometric Vision Center,PO Box 819,Las Cruces,NM,88004,,,,,,,11,,9198,2,1,Optometric Vision Center,'819':6 '88004':10 'box':5 'center':3 'cruce':8 'las':7 'nm':9 'optometr':1 'po':4 'vision':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
38548,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67927,,,,,,NM Optometric Assn PAC,8000 Academy NE,Albuquerque,NM,87111,,,,,,,11,,9198,2,1,NM Optometric Assn PAC,"'8000':5 '87111':10 'academi':6 'albuquerqu':8 'assn':3 'ne':7 'nm':1,9 'optometr':2 'pac':4",Monetary contribution,1200,Antonio Lujan,candidate,2006-06-01 06:00:00+00:00,Second Primary
42791,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78511,,,,,,Maloof Distributing Co.,701 Comanche NE,Albuquerque,NM,87125,,,,,,,11,,9196,2,1,Maloof Distributing Co.,'701':4 '87125':9 'albuquerqu':7 'co':3 'comanch':5 'distribut':2 'maloof':1 'ne':6 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
42802,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78528,,Jon,Elizabeth,Holtzman/Bardwell,,,4850 Tobosa Rd.,Kas Cruces,NM,88011,,,,,,,1,,9196,2,1,Jon Elizabeth Holtzman/Bardwell,'4850':4 '88011':10 'cruce':8 'elizabeth':2 'holtzman/bardwell':3 'jon':1 'kas':7 'nm':9 'rd':6 'tobosa':5,Monetary contribution,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
42795,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78518,,Ricardo,,Barrios,,,1406 Atrisco,Albuquerque,NM,87105,,,,,,,1,,9196,2,1,Ricardo  Barrios,'1406':3 '87105':7 'albuquerqu':5 'atrisco':4 'barrio':2 'nm':6 'ricardo':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46918,250.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91450,,Javier,,Lujan,,,5780 Casa Grande Way,Bonita,CA,91902,,,,,,,1,,9196,2,1,Javier  Lujan,'5780':3 '91902':9 'bonita':7 'ca':8 'casa':4 'grand':5 'javier':1 'lujan':2 'way':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46914,500.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91444,,,,,,Jicarilla Apache Tribe,Box 507,Dulce,NM,87528,,,,,,,11,,9196,2,1,Jicarilla Apache Tribe,'507':5 '87528':8 'apach':2 'box':4 'dulc':6 'jicarilla':1 'nm':7 'tribe':3,Monetary contribution,1200,Antonio Lujan,candidate,2006-07-06 06:00:00+00:00,Third Primary
49288,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97094,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,9197,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
49287,500.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97093,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9197,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
49566,250.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97637,,,,,,NM Federation of Labor COPE Fund,"130 Alvarado, Ste. 200",Albuquerque,NM,87018,,,,,,,11,,9197,2,1,NM Federation of Labor COPE Fund,"'130':7 '200':10 '87018':13 'albuquerqu':11 'alvarado':8 'cope':5 'feder':2 'fund':6 'labor':4 'nm':1,12 'ste':9",Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55120,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109337,,,,,,Mountain West Regional Council of Carpenters,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,9197,2,1,Mountain West Regional Council of Carpenters,'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':6 'council':4 'dr':9 'mountain':1 'ne':10 'nm':12 'region':3 'west':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55123,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109342,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87110,,,,,,,11,,9197,2,1,Car of New Mexico,'3815':5 '87110':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55125,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109345,,Richard,C.,Minzner,,Schwab One,4482 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,9197,2,1,Schwab One,'4482':6 '87110':13 'albuquerqu':11 'avenida':7 'c':4 'del':8 'minzner':5 'ne':10 'nm':12 'one':2 'richard':3 'schwab':1 'sol':9,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55128,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109349,,,,,,NEA- NM,P.O. Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,9197,2,1,NEA- NM,"'-0729':10 '729':5 '87504':9 'box':4 'fe':7 'nea':1 'nm':2,8 'p.o':3 'santa':6",Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55130,2000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109351,,,,,,COIR Committee on Individual Responsiblity,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,9197,2,1,COIR Committee on Individual Responsiblity,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'responsibl':5,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55127,300.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109347,,,,,,Correcitons Corp of America,10 Brton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,9197,2,1,Correcitons Corp of America,'10':5 '37215':11 'america':4 'blvd':8 'brton':6 'corp':2 'correciton':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55132,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109354,,,,,,AFT NM- COPE,8009 Mountain Rd PL NE,Albuquerque,NM,87110,,,,,,,11,,9197,2,1,AFT NM- COPE,"'8009':4 '87110':11 'aft':1 'albuquerqu':9 'cope':3 'mountain':5 'ne':8 'nm':2,10 'pl':7 'rd':6",Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55147,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109370,,Frank,,Coppler,,,645 Don Gasper Ave,Santa Fe,NM,87501,,,,,,,1,,9197,2,1,Frank  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gasper':5 'nm':9 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55145,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109368,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nesora,Santa Fe,NM,87506,,,,,,,11,,9197,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nesora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55134,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109357,,,,,,NM Insurance & Financial Advisors,"2501 San Pedro DR. NE _x000D_
Ste 114",Albuquerque,NM,87110,,,,,,,11,,9197,2,1,NM Insurance & Financial Advisors,"'114':12 '2501':5 '87110':15 'advisor':4 'albuquerqu':13 'dr':8 'financi':3 'insur':2 'ne':9 'nm':1,14 'pedro':7 'san':6 'ste':11 'x000d':10",Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
55138,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109361,,,,,,NM Home Builders,"5931 Office Blvd, NE Ste 1",Albuquerque,NM,87109,,,,,,,11,,9197,2,1,NM Home Builders,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1200,Antonio Lujan,candidate,2006-10-10 06:00:00+00:00,First General
64272,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175043,,,,,,"Southern Wine & Spirts of NM, Inc",1801 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,9189,2,1,"Southern Wine & Spirts of NM, Inc","'1801':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirt':3 'wine':2",Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64268,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175039,,Mary,Helen,Romero,,,1700 Colorado Ave,Las Cruces,NM,88001,,,,,,,11,,9189,2,1,Mary Helen Romero,'1700':4 '88001':10 'ave':6 'colorado':5 'cruce':8 'helen':2 'las':7 'mari':1 'nm':9 'romero':3,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64284,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175055,,,,,,"The Downs at Albuquerque, Inc",P.O. Box 8510,Albuquerque,NM,87198-8510,,,,,,,11,,9189,2,1,"The Downs at Albuquerque, Inc","'-8510':12 '8510':8 '87198':11 'albuquerqu':4,9 'box':7 'down':2 'inc':5 'nm':10 'p.o':6",Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64288,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175059,,L.,Victor,"Sandoval, PC",,,"700 S. Telshor, Ste 1534",Las Cruces,NM,88011,,,,,,,11,,9189,2,1,"L. Victor Sandoval, PC",'1534':9 '700':5 '88011':13 'cruce':11 'l':1 'las':10 'nm':12 'pc':4 'sandov':3 'ste':8 'telshor':7 'victor':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64292,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175064,,,,,,Committee to Luciano Varela,1023 W. Houghton St,Santa Fe,NM,87501,,,,,,,11,,9189,2,1,Committee to Luciano Varela,'1023':5 '87501':12 'committe':1 'fe':10 'houghton':7 'luciano':3 'nm':11 'santa':9 'st':8 'varela':4 'w':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64290,25.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175061,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,9189,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64285,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175056,,,,,,NM Optometric PAC,5600 Wyoming Blvd NE STE 210,Albuquerque,NM,87109,,,,,,,11,,9189,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64283,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175054,,,,,,"Sanchez, Mowrer & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,9189,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64287,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175058,,Thomas,J.,"Horan, LTD",,,510 Laaguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,9189,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laaguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64289,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175060,,,,,,Family Focused Eyecare,571 S. Walton Blvd,Las Cruces,NM,88001,,,,,,,11,,9189,2,1,Family Focused Eyecare,'571':4 '88001':11 'blvd':7 'cruce':9 'eyecar':3 'famili':1 'focus':2 'las':8 'nm':10 'walton':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64286,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175057,,Ronald,C.,"Fronczek, OD",,,"1401 S. Dona Roser Dr, Ste A-2",Las Cruces,NM,88011,,,,,,,11,,9189,2,1,"Ronald C. Fronczek, OD",'-2':12 '1401':5 '88011':16 'c':2 'cruce':14 'dona':7 'dr':9 'fronczek':3 'las':13 'nm':15 'od':4 'ronald':1 'roser':8 'ste':10,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64278,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175049,,,,,,"Merck & Co, Inc",JP Morgan,Syracuse,NY,8000,,,,,,,11,,9189,2,1,"Merck & Co, Inc",'8000':8 'co':2 'inc':3 'jp':4 'merck':1 'morgan':5 'ny':7 'syracus':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
64291,25.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175062,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,9189,2,1,Ronda  J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1200,Antonio Lujan,candidate,2006-11-02 07:00:00+00:00,Second General
75838,200.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,577414,,Douglas,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,,,,,,,11,,9187,2,1,Douglas  Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75832,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,573609,,,,,,FPL Energy NM Wind LLC,700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,9187,2,1,FPL Energy NM Wind LLC,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75834,150.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,575059,,David,A.,Roddy,,,3001 May Cir SE,Rio Rancho,NM,87124,,,,,,,11,,9187,2,1,David A. Roddy,'3001':4 '87124':11 'cir':6 'david':1 'may':5 'nm':10 'rancho':9 'rio':8 'roddi':3 'se':7,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75844,250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,580583,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,9187,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75847,250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,580587,,,,,,New Mexico Health,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,9187,2,1,New Mexico Health,'2121':4 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'ne':7 'new':1 'nm':9 'osuna':5 'rd':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75836,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,577412,,,,,,NM Horsemen's Assoc,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,9187,2,1,NM Horsemen's Assoc,"'8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75843,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,579579,,,,,,AFSCME,1625 L. Street NW,Washington,dc,20036,,,,,,,11,,9187,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75842,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,578945,,,,,,Richardson for Governor,500 Marquette NW Ste 800,Albuquerque,NM,87102,,,,,,,11,,9187,2,1,Richardson for Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'ste':7,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75840,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,577679,,,,,,BNSF Railway Company,2500 Lou Menk Drive,Fort Worth,TX,76131,,,,,,,11,,9187,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75846,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,580585,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,9187,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75827,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,572467,,,,,,REP Majority Leadership Office,P.O. Box 25385,Albuquerque,NM,87108,,,,,,,11,,9187,2,1,REP Majority Leadership Office,'25385':7 '87108':10 'albuquerqu':8 'box':6 'leadership':3 'major':2 'nm':9 'offic':4 'p.o':5 'rep':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75826,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,572465,,Sheryl,,Williams Stapleto,,,P.O. Box 25385,Albuquerque,NM,87125,,,,,,,11,,9187,2,1,Sheryl  Williams Stapleto,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75830,500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,573089,,,,,,The Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,9187,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'p.o':5 'tribe':4,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75848,50.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,581486,,,,,,NMDHA HY,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,9187,2,1,NMDHA HY,'3113':3 '87111':9 'albuquerqu':7 'drive':5 'hy':2 'matador':4 'ne':6 'nm':8 'nmdha':1,Monetary contribution,1200,Antonio Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
162584,284.4,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990312,,,,,,Ben Lujan Speaker Fund,5 Entrada Celoedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,9194,2,2,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celoedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,In Kind contribution,1200,Antonio Lujan,candidate,2007-05-14 06:00:00+00:00,
84787,300.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996442,,,,,,Mesilla Valley Hospital,3751 N. Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,9191,2,1,Mesilla Valley Hospital,'3751':4 '88012':12 'blvd':8 'cruce':10 'del':6 'hospit':3 'las':9 'mesilla':1 'n':5 'nm':11 'rey':7 'valley':2,Monetary contribution,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84786,250.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996441,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9191,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84788,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996443,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9191,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84789,250.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996444,,,,,,NM Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,9191,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'ne':6 'nm':1,8 'osuna':5 'pac':3",Monetary contribution,1200,Antonio Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
111740,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171051,,,,,,Plumbers & Streamfitters,510 San Pedro Se,Albuquerque,NM,87108,,,,,,,11,,9192,2,1,Plumbers & Streamfitters,'510':3 '87108':9 'albuquerqu':7 'nm':8 'pedro':5 'plumber':1 'san':4 'se':6 'streamfitt':2,Monetary contribution,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
