id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14927,25.0,2004-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5838,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9687,2,1,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14928,500.0,2004-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5839,,Pat,,Elgin,,,1410 W. 6th Street #5,Silver City,NM,88061,,,,,,,1,,9687,2,1,Pat  Elgin,'1410':3 '5':7 '6th':5 '88061':11 'citi':9 'elgin':2 'nm':10 'pat':1 'silver':8 'street':6 'w':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14929,200.0,2004-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5840,,,,,,Hamilton Consulting,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,9687,2,1,Hamilton Consulting,'4132':3 '88061':10 'citi':8 'consult':2 'gold':5 'hamilton':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14931,250.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5842,,Harris,,Gray,,,P. O. Box 1380,Silver City,NM,88062,,,,,,,1,,9687,2,1,Harris  Gray,'1380':6 '88062':10 'box':5 'citi':8 'gray':2 'harri':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14930,250.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5841,,Gabby,,Hayes,,,P. O. Box 53,Albany,OK,74721,,,,,,,1,,9687,2,1,Gabby  Hayes,'53':6 '74721':9 'albani':7 'box':5 'gabbi':1 'hay':2 'o':4 'ok':8 'p':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14932,1000.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5843,,,,,,Scott Nichols Motors,P. O. Box 1360,Silver City,NM,88062,,,,,,,11,,9687,2,1,Scott Nichols Motors,'1360':7 '88062':11 'box':6 'citi':9 'motor':3 'nichol':2 'nm':10 'o':5 'p':4 'scott':1 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14933,300.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5844,,,,,,Roggow Rental  Business Acct.,5211 Remington Rd.,Las Cruces,NM,88011,,,,,,,11,,9687,2,1,Roggow Rental  Business Acct.,'5211':5 '88011':11 'acct':4 'busi':3 'cruce':9 'las':8 'nm':10 'rd':7 'remington':6 'rental':2 'roggow':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14934,100.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5845,,Paul,,Hunter,,,P. O. Box 1410,Silver City,NM,88062,,,,,,,1,,9687,2,1,Paul  Hunter,'1410':6 '88062':10 'box':5 'citi':8 'hunter':2 'nm':9 'o':4 'p':3 'paul':1 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14935,500.0,2004-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5846,,Langford,,"Keith, Jr.",,,P. O. Box 190,Silver City,NM,88062,,,,,,,1,,9687,2,1,"Langford  Keith, Jr.",'190':7 '88062':11 'box':6 'citi':9 'jr':3 'keith':2 'langford':1 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14936,250.0,2004-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5847,,Chuck,,Johnson,,State Farm Insurance,1 Ranch Club Road,Silver City,NM,88061,,,,,,,11,,9687,2,1,State Farm Insurance,'1':6 '88061':13 'chuck':4 'citi':11 'club':8 'farm':2 'insur':3 'johnson':5 'nm':12 'ranch':7 'road':9 'silver':10 'state':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14937,200.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5848,,Dorothy,,Spangler,,,P. O. Box 53031,Pinos Altos,NM,88053,,,,,,,1,,9687,2,1,Dorothy  Spangler,'53031':6 '88053':10 'alto':8 'box':5 'dorothi':1 'nm':9 'o':4 'p':3 'pino':7 'spangler':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14938,500.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5849,,John,,Goetten,,,c/o P. O. Box 1965,Silver City,NM,88062,,,,,,,1,,9687,2,1,John  Goetten,'1965':7 '88062':11 'box':6 'c/o':3 'citi':9 'goetten':2 'john':1 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14939,500.0,2004-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5850,,,,,,Grant County Excavation Inc.,#9 Ridge Road,Silver City,NM,88061,,,,,,,11,,9687,2,1,Grant County Excavation Inc.,'88061':11 '9':5 'citi':9 'counti':2 'excav':3 'grant':1 'inc':4 'nm':10 'ridg':6 'road':7 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14940,300.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5851,,,,,,Committe For The Election of Dianne Hamilton,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,9687,2,1,Committe For The Election of Dianne Hamilton,'4132':8 '88061':15 'citi':13 'committ':1 'diann':6 'elect':4 'gold':10 'hamilton':7 'n':9 'nm':14 'silver':12 'street':11,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14941,20.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5852,,Joel,,Blancett,,,2209 Pinon Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,Joel  Blancett,'2209':3 '88061':9 'blancett':2 'citi':7 'joel':1 'nm':8 'pinon':4 'silver':6 'street':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14942,100.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5853,,J. T.,,Hollimon,,,P. O. Box 450,Cliff,NM,88028,,,,,,,1,,9687,2,1,J. T.  Hollimon,'450':7 '88028':10 'box':6 'cliff':8 'hollimon':3 'j':1 'nm':9 'o':5 'p':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14943,400.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5854,,Robert,,Martin,,,525 E. 8th Street,Lordsburg,NM,88045,,,,,,,1,,9687,2,1,Robert  Martin,'525':3 '88045':9 '8th':5 'e':4 'lordsburg':7 'martin':2 'nm':8 'robert':1 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14952,500.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5863,,Gene,,Jacobs,,,417 XYZ Ranch Road,Silver City,NM,88061,,,,,,,1,,9687,2,1,Gene  Jacobs,'417':3 '88061':10 'citi':8 'gene':1 'jacob':2 'nm':9 'ranch':5 'road':6 'silver':7 'xyz':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14949,50.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5860,,Billy,,Billings,,,78 Whitewater Road,Silver City,NM,88061,,,,,,,1,,9687,2,1,Billy  Billings,'78':3 '88061':9 'bill':2 'billi':1 'citi':7 'nm':8 'road':5 'silver':6 'whitewat':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14945,50.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5856,,Richard,S.,Graham,,,4305 Hugh Mc Keen Drive,Silver City,NM,88061,,,,,,,1,,9687,2,1,Richard S. Graham,'4305':4 '88061':12 'citi':10 'drive':8 'graham':3 'hugh':5 'keen':7 'mc':6 'nm':11 'richard':1 'silver':9,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14954,100.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5865,,Lance,,Williams,,,P. O. Box 551,Lordsburg,NM,88045,,,,,,,1,,9687,2,1,Lance  Williams,'551':6 '88045':9 'box':5 'lanc':1 'lordsburg':7 'nm':8 'o':4 'p':3 'william':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14953,200.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5864,,Brett,,Kasten,,,5355 Highway 152,Silver City,NM,88061,,,,,,,1,,9687,2,1,Brett  Kasten,'152':5 '5355':3 '88061':9 'brett':1 'citi':7 'highway':4 'kasten':2 'nm':8 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14946,30.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5857,,Thomas,,Lugo,,,4109 Half Moon Circle,Silver City,NM,88061,,,,,,,1,,9687,2,1,Thomas  Lugo,'4109':3 '88061':10 'circl':6 'citi':8 'half':4 'lugo':2 'moon':5 'nm':9 'silver':7 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14956,25.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5867,,Edward,,Cosper,,,4411 Pinos Altos Road,Silver City,NM,88061,,,,,,,1,,9687,2,1,Edward  Cosper,'4411':3 '88061':10 'alto':5 'citi':8 'cosper':2 'edward':1 'nm':9 'pino':4 'road':6 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14957,10.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5868,,William,,Laney,,,P. O. Box 296,Cliff,NM,88025,,,,,,,1,,9687,2,1,William  Laney,'296':6 '88025':9 'box':5 'cliff':7 'laney':2 'nm':8 'o':4 'p':3 'william':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14944,100.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5855,,Laura,,Wygant,,,3415 Mann Drive,Silver City,NM,88061,,,,,,,1,,9687,2,1,Laura  Wygant,'3415':3 '88061':9 'citi':7 'drive':5 'laura':1 'mann':4 'nm':8 'silver':6 'wygant':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14951,75.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5862,,Moose,,White,,,P. O. Box 876,Silver City,NM,88062,,,,,,,1,,9687,2,1,Moose  White,'876':6 '88062':10 'box':5 'citi':8 'moos':1 'nm':9 'o':4 'p':3 'silver':7 'white':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14947,100.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5858,,Gene,,Simon,,,"HCR 71, Box 1215",Faywood,NM,88034,,,,,,,1,,9687,2,1,Gene  Simon,'1215':6 '71':4 '88034':9 'box':5 'faywood':7 'gene':1 'hcr':3 'nm':8 'simon':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14950,100.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5861,,John,C.,Galassini,,,P. O. Box 365,Bagdad,AZ,86321,,,,,,,1,,9687,2,1,John C. Galassini,'365':7 '86321':10 'az':9 'bagdad':8 'box':6 'c':2 'galassini':3 'john':1 'o':5 'p':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14955,100.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5866,,Juanita,,Franks,,,11674 Hwy. 180 E.,Silver City,NM,88061,,,,,,,1,,9687,2,1,Juanita  Franks,'11674':3 '180':5 '88061':10 'citi':8 'e':6 'frank':2 'hwi':4 'juanita':1 'nm':9 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14948,25.0,2004-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5859,,Helen,S.,Downs,,,P. O. Box 1034,Silver City,NM,88062,,,,,,,1,,9687,2,1,Helen S. Downs,'1034':7 '88062':11 'box':6 'citi':9 'down':3 'helen':1 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14961,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5872,,James,M.,Brooke,,,P. O. Box 919,Tyrone,NM,88065,,,,,,,1,,9687,2,1,James M. Brooke,'88065':10 '919':7 'box':6 'brook':3 'jame':1 'm':2 'nm':9 'o':5 'p':4 'tyron':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14958,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5869,,Robert,,Johns,,,"Rt. 1, Box 310",Duncan,AZ,85534,,,,,,,1,,9687,2,1,Robert  Johns,'1':4 '310':6 '85534':9 'az':8 'box':5 'duncan':7 'john':2 'robert':1 'rt':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14963,25.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5874,,Peggy,J.,Wright,,,P. O. Box 53048,Pinos Altos,NM,88053,,,,,,,1,,9687,2,1,Peggy J. Wright,'53048':7 '88053':11 'alto':9 'box':6 'j':2 'nm':10 'o':5 'p':4 'peggi':1 'pino':8 'wright':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14960,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5871,,,,,,Silver Development,16 Greene Road,Silver City,NM,88061,,,,,,,11,,9687,2,1,Silver Development,"'16':3 '88061':9 'citi':7 'develop':2 'green':4 'nm':8 'road':5 'silver':1,6",Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14962,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5873,,Thomas,L.,Cook,,,P. O. Box 577,Hurley,NM,88043,,,,,,,1,,9687,2,1,Thomas L. Cook,'577':7 '88043':10 'box':6 'cook':3 'hurley':8 'l':2 'nm':9 'o':5 'p':4 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14964,75.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5875,,Fern,C.,Livermore,,,502 E. 34th Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,Fern C. Livermore,'34th':6 '502':4 '88061':11 'c':2 'citi':9 'e':5 'fern':1 'livermor':3 'nm':10 'silver':8 'street':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14959,300.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5870,,,,,,Sherman  Sherman Dental,3115 N. Leslie Road,Silver City,NM,88061,,,,,,,11,,9687,2,1,Sherman  Sherman Dental,"'3115':4 '88061':11 'citi':9 'dental':3 'lesli':6 'n':5 'nm':10 'road':7 'sherman':1,2 'silver':8",Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14970,50.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5881,,,,,,Gila Hot Springs Structural Steel,"HC 68, Box 80",Silver City,NM,88061,,,,,,,11,,9687,2,1,Gila Hot Springs Structural Steel,'68':7 '80':9 '88061':13 'box':8 'citi':11 'gila':1 'hc':6 'hot':2 'nm':12 'silver':10 'spring':3 'steel':5 'structur':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14967,25.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5878,,Charley,,Palmer,,,3850 N. Gold Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,Charley  Palmer,'3850':3 '88061':10 'charley':1 'citi':8 'gold':5 'n':4 'nm':9 'palmer':2 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14966,100.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5877,,Robert,P.,Griffin,,,P. O. Box 2737,Silver City,NM,88062,,,,,,,1,,9687,2,1,Robert P. Griffin,"'2737':7 '88062':11 'box':6 'citi':9 'griffin':3 'nm':10 'o':5 'p':2,4 'robert':1 'silver':8",Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14968,25.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5879,,Joseph,,Casey,,,1818 N. Main Street,Silver Cityy,NM,88061,,,,,,,1,,9687,2,1,Joseph  Casey,'1818':3 '88061':10 'casey':2 'cityy':8 'joseph':1 'main':5 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14969,50.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5880,,Donald,R.,Redwine,,,1207 Virginia Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,Donald R. Redwine,'1207':4 '88061':10 'citi':8 'donald':1 'nm':9 'r':2 'redwin':3 'silver':7 'street':6 'virginia':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14971,50.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5882,,Robert,T.,Kimmick,,,P. O. Box 932,Silver City,NM,88062,,,,,,,1,,9687,2,1,Robert T. Kimmick,'88062':11 '932':7 'box':6 'citi':9 'kimmick':3 'nm':10 'o':5 'p':4 'robert':1 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14965,750.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5876,,Brian,,Robinson,,,4413 Hwy. 15,Silver City,NM,88061,,,,,,,1,,9687,2,1,Brian  Robinson,'15':5 '4413':3 '88061':9 'brian':1 'citi':7 'hwi':4 'nm':8 'robinson':2 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14974,20.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5885,,Patsy,B.,White,,,"1410 W. 6th Street, Apt. 1",Siler City,NM,88061,,,,,,,1,,9687,2,1,Patsy B. White,'1':9 '1410':4 '6th':6 '88061':13 'apt':8 'b':2 'citi':11 'nm':12 'patsi':1 'siler':10 'street':7 'w':5 'white':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14975,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5886,,,,,,Taylor Car Rental,P.O. Box 1103,Silver City,NM,88062,,,,,,,11,,9687,2,1,Taylor Car Rental,'1103':6 '88062':10 'box':5 'car':2 'citi':8 'nm':9 'p.o':4 'rental':3 'silver':7 'taylor':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14972,250.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5883,,Richard,,Griffin,,,P.O. Box 2737,Silver City,NM,88062,,,,,,,1,,9687,2,1,Richard  Griffin,'2737':5 '88062':9 'box':4 'citi':7 'griffin':2 'nm':8 'p.o':3 'richard':1 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14973,250.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5884,,Dougan,,Anderson,,,621 Cochise,Silver City,NM,88061,,,,,,,1,,9687,2,1,Dougan  Anderson,'621':3 '88061':8 'anderson':2 'citi':6 'cochis':4 'dougan':1 'nm':7 'silver':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14978,100.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5889,,Don,,Placencio,,,80 Spring Creek Road,Silver City,NM,88061,,,,,,,1,,9687,2,1,Don  Placencio,'80':3 '88061':10 'citi':8 'creek':5 'nm':9 'placencio':2 'road':6 'silver':7 'spring':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14977,150.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5888,,Dushan,,Milovich,,,P. O. Box 15,Tyrone,NM,88065,,,,,,,1,,9687,2,1,Dushan  Milovich,'15':6 '88065':9 'box':5 'dushan':1 'milovich':2 'nm':8 'o':4 'p':3 'tyron':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14976,50.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5887,,Mildred,K.,Anderson,,,1050 Pine Unit 220,Silver City,NM,88061,,,,,,,1,,9687,2,1,Mildred K. Anderson,'1050':4 '220':7 '88061':11 'anderson':3 'citi':9 'k':2 'mildr':1 'nm':10 'pine':5 'silver':8 'unit':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14979,500.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5890,,,,,,"Wagner, McBride, Ford  Associates, P.A.",P. O. Box 25167,Albuquerque,NM,87125,,,,,,,11,,9687,2,1,"Wagner, McBride, Ford  Associates, P.A.",'25167':9 '87125':12 'albuquerqu':10 'associ':4 'box':8 'ford':3 'mcbride':2 'nm':11 'o':7 'p':6 'p.a':5 'wagner':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14980,50.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5891,,Eugene,A.,Simon,,,"HCR 71, Box 1215",Faywood,NM,88034,,,,,,,1,,9687,2,1,Eugene A. Simon,'1215':7 '71':5 '88034':10 'box':6 'eugen':1 'faywood':8 'hcr':4 'nm':9 'simon':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14982,100.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5893,,Robert,,Rydeski,,,P. O. Box 632,Silver City,NM,88062,,,,,,,1,,9687,2,1,Robert  Rydeski,'632':6 '88062':10 'box':5 'citi':8 'nm':9 'o':4 'p':3 'robert':1 'rydeski':2 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14981,100.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5892,,Jim,,Smith,,,P. O. Box 1254,Silver City,NM,88062,,,,,,,1,,9687,2,1,Jim  Smith,'1254':6 '88062':10 'box':5 'citi':8 'jim':1 'nm':9 'o':4 'p':3 'silver':7 'smith':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14986,150.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5897,,,,,,Silver City Bowling Center or Wagon Wheel Realty,P. O. Box 1317,Silver City,NM,88062,,,,,,,11,,9687,2,1,Silver City Bowling Center or Wagon Wheel Realty,"'1317':12 '88062':16 'bowl':3 'box':11 'center':4 'citi':2,14 'nm':15 'o':10 'p':9 'realti':8 'silver':1,13 'wagon':6 'wheel':7",Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14987,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5898,,Johnny,M.,Poe,,,P. O. Box 2430,Silver City,NM,88062,,,,,,,1,,9687,2,1,Johnny M. Poe,'2430':7 '88062':11 'box':6 'citi':9 'johnni':1 'm':2 'nm':10 'o':5 'p':4 'poe':3 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14985,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5896,,Terrell,,Shelley,,,P.O. Box 310,Cliff,NM,88028,,,,,,,1,,9687,2,1,Terrell  Shelley,'310':5 '88028':8 'box':4 'cliff':6 'nm':7 'p.o':3 'shelley':2 'terrel':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14984,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5895,,Shirley,,Franks,,,P. O. Box 5090,Silver City,NM,88062,,,,,,,1,,9687,2,1,Shirley  Franks,'5090':6 '88062':10 'box':5 'citi':8 'frank':2 'nm':9 'o':4 'p':3 'shirley':1 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14983,250.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5894,,Gerald,W.,"Billings, Sr.",,,P. O. Box 739,Tyrone,NM,88065,,,,,,,1,,9687,2,1,"Gerald W. Billings, Sr.",'739':8 '88065':11 'bill':3 'box':7 'gerald':1 'nm':10 'o':6 'p':5 'sr':4 'tyron':9 'w':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14988,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5899,,Donald,M.,Pinnock,,,5808 Torreon Dr. NE,Albuquerque,NM,87109,,,,,,,1,,9687,2,1,Donald M. Pinnock,'5808':4 '87109':10 'albuquerqu':8 'donald':1 'dr':6 'm':2 'ne':7 'nm':9 'pinnock':3 'torreon':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14992,50.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5903,,Dan,,Bowman,,,P. O. Box 620,Silver City,NM,88062,,,,,,,1,,9687,2,1,Dan  Bowman,'620':6 '88062':10 'bowman':2 'box':5 'citi':8 'dan':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
