id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218733,30.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Joe,H,Lucero,,,158 NM HWY 65,Las Vegas,NM,87701,United States,,,,,269120,1,26,51738,2,1,Joe H Lucero,"'158':4 '65':7 '87701':11 'h':2 'hwi':6 'joe':1 'las':8 'lucero':3 'nm':5,10 'vega':9",Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218721,336.03,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,Melanie,Y.,Rivera,,,PO BOX 371,Ribera,NM,87560,United States,,,Candidate ,,269111,1,26,51738,2,1,Melanie Y. Rivera,'371':6 '87560':9 'box':5 'melani':1 'nm':8 'po':4 'ribera':7 'rivera':3 'y':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218727,582.14,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,51738,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218728,1460.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Melanie,Y,Rivera,,,PO Box 371,Ribera,NM,87560,USA,,,Candidate,,2929,1,26,51738,2,1,Melanie Y Rivera,'371':6 '87560':9 'box':5 'melani':1 'nm':8 'po':4 'ribera':7 'rivera':3 'y':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218731,600.3,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,51738,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263333,559.65,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263336,47.98,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263301,500.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,24849602324,,,,,Trinidad ,E,Gallegos,,,5133 Castle Dr,Las Vegas,NM,87701,United States,,,Salesman,,276241,1,,52953,2,1,Trinidad  E Gallegos,'5133':4 '87701':10 'castl':5 'dr':6 'e':2 'gallego':3 'las':7 'nm':9 'trinidad':1 'vega':8,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263303,72.61,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Melanie,Y.,Rivera,,,PO Box 371,Ribera,NM,87560,USA,,,Candidate,,2929,1,26,52953,2,1,Melanie Y. Rivera,'371':6 '87560':9 'box':5 'melani':1 'nm':8 'po':4 'ribera':7 'rivera':3 'y':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263304,8.13,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Melanie,Y.,Rivera,,,PO BOX 371,Ribera,NM,87560,United States,,,Candidate ,,269111,1,26,52953,2,1,Melanie Y. Rivera,'371':6 '87560':9 'box':5 'melani':1 'nm':8 'po':4 'ribera':7 'rivera':3 'y':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263305,181.21,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263322,151.75,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263354,43.36,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263337,417.07,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,52953,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263368,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1396,,,,,Diane,,Medrano,,,729 Lee Drive,Las Vegas,NM,87701,United States,,,,,276293,1,,52953,2,1,Diane  Medrano,'729':3 '87701':9 'dian':1 'drive':5 'las':6 'lee':4 'medrano':2 'nm':8 'vega':7,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263372,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,749,,,,,Elizabeth,,Trujillo,,,724 Terrace Dr,Las Vegas,NM,87701,United States,,,,,276296,1,,52953,2,1,Elizabeth  Trujillo,'724':3 '87701':9 'dr':5 'elizabeth':1 'las':6 'nm':8 'terrac':4 'trujillo':2 'vega':7,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263374,150.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,2137,,,,,Joseph,,Lopez,,,P.O. Box 42,Pecos,NM,87552,United States,,,,,276299,1,,52953,2,1,Joseph  Lopez,'42':5 '87552':8 'box':4 'joseph':1 'lopez':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263357,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52953,2,3,,'anonym':1,Anonymous Contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263360,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52953,2,3,,'anonym':1,Anonymous Contribution,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301219,577.69,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Melanie,,Rivera,,,P.O. Box 371,Ribera,NM,87560,United States,,,Candidate,,269117,1,26,54352,2,1,Melanie  Rivera,'371':5 '87560':8 'box':4 'melani':1 'nm':7 'p.o':3 'ribera':6 'rivera':2,Monetary contribution,1544,Melanie Y. Rivera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
