id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76136,50.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,640100,,Benjamin,,Serna,,,6341 Colleen Ave NE,"Albuqerque, NM",NM,87109,,,,,,,11,,6617,2,1,Benjamin  Serna,"'6341':3 '87109':10 'albuqerqu':7 'ave':5 'benjamin':1 'colleen':4 'ne':6 'nm':8,9 'serna':2",Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
69817,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211978,,Adele,,Hundley,,,901 3rd St. SW,ALbuquerque,NM,87102,,,,,,,1,,6612,2,1,Adele  Hundley,'3rd':4 '87102':9 '901':3 'adel':1 'albuquerqu':7 'hundley':2 'nm':8 'st':5 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69859,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212059,,Barbara,,Eschay,,,PO Box 3414,Albuquerque,NM,87190,,,,,,,1,,6612,2,1,Barbara  Eschay,'3414':5 '87190':8 'albuquerqu':6 'barbara':1 'box':4 'eschay':2 'nm':7 'po':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69850,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212050,,Martin,,Kozlowski,,,1752 Tovar Pl SW,Albuquerque,NM,87121,,,,,,,1,,6612,2,1,Martin  Kozlowski,'1752':3 '87121':9 'albuquerqu':7 'kozlowski':2 'martin':1 'nm':8 'pl':5 'sw':6 'tovar':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69852,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212052,,Chuck,,Radella,, ,4001 Southern SE,Rio Rancho,NM,87102,,,,,,,1,,6612,2,1,Chuck  Radella,'4001':3 '87102':9 'chuck':1 'nm':8 'radella':2 'rancho':7 'rio':6 'se':5 'southern':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69860,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212060,,Daniel & Yvonee,,Lyon,,,9416 Camino Viejo LN NW,Albuquerque,NM,87114,,,,,,,1,,6612,2,1,Daniel & Yvonee  Lyon,'87114':11 '9416':4 'albuquerqu':9 'camino':5 'daniel':1 'ln':7 'lyon':3 'nm':10 'nw':8 'viejo':6 'yvone':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69848,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212048,,Magda,,Chavez,,,1435 Cherokee NW,Albuquerque,NM,87107,,,,,,,1,,6612,2,1,Magda  Chavez,'1435':3 '87107':8 'albuquerqu':6 'chavez':2 'cheroke':4 'magda':1 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69793,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211954,,Leno,,Martinez,,,12408 Summer NE,Albuquerque,NM,87112,,,,,,,1,,6612,2,1,Leno  Martinez,'12408':3 '87112':8 'albuquerqu':6 'leno':1 'martinez':2 'ne':5 'nm':7 'summer':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69841,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212041,,Al,,Lenieus,,,2904 Judy Pl SE,Albuquerque,NM,87111,,,,,,,1,,6612,2,1,Al  Lenieus,'2904':3 '87111':9 'al':1 'albuquerqu':7 'judi':4 'lenieus':2 'nm':8 'pl':5 'se':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69823,95.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211984,,Jeffrey,,Siembieda,,,1729 Archuleta Dr. NE,Albuquerque,NM,00087-1125,,,,,,,1,,6612,2,1,Jeffrey  Siembieda,'-1125':10 '00087':9 '1729':3 'albuquerqu':7 'archuleta':4 'dr':5 'jeffrey':1 'ne':6 'nm':8 'siembieda':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69857,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212057,,Arwen,,West,,,San Mateo NE,Albuquerque,NM,87102,,,,,,,1,,6612,2,1,Arwen  West,'87102':8 'albuquerqu':6 'arwen':1 'mateo':4 'ne':5 'nm':7 'san':3 'west':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
162258,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212036,,Jim,,Long,,,201 Tijeras NE,Albuquerque,NM,87102,,,,,,,1,,6612,2,2,Jim   Long,'201':3 '87102':8 'albuquerqu':6 'jim':1 'long':2 'ne':5 'nm':7 'tijera':4,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69808,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211969,,Eric,,Garcia,,,5340 Apollo NW,Albuquerque,NM,87120,,,,,,,1,,6612,2,1,Eric  Garcia,'5340':3 '87120':8 'albuquerqu':6 'apollo':4 'eric':1 'garcia':2 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69825,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211986,,Michael & Gerardine,,Giddings,,,3107 Florida St. NE,"Albuquerque,",NM,87110,,,,,,,1,,6612,2,1,Michael & Gerardine  Giddings,'3107':4 '87110':10 'albuquerqu':8 'florida':5 'gerardin':2 'gid':3 'michael':1 'ne':7 'nm':9 'st':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
162255,350.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212033,,,,,,Martha Padilla,1305 San Pedro NE,Albquerque,NM,87103,,,,,,,11,,6612,2,2,Martha Padilla,'1305':3 '87103':9 'albquerqu':7 'martha':1 'ne':6 'nm':8 'padilla':2 'pedro':5 'san':4,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
162257,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212035,,Vivian,,Cordova,,,"1500 La Cabre SE_x000D_
1500 La Cabre SE_x000D_",Albuquerque,NM,87123,,,,,,,1,,6612,2,2,Vivian   Cordova,"'1500':3,8 '87123':15 'albuquerqu':13 'cabr':5,10 'cordova':2 'la':4,9 'nm':14 'se':6,11 'vivian':1 'x000d':7,12",In Kind contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69843,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212043,,,,,,NM Apartment Advisors Inc.,"612 Keleher NW_x000D_
_x000D_",ALbuquerque,NM,87102,,,,,,,11,,6612,2,1,NM Apartment Advisors Inc.,"'612':5 '87102':12 'advisor':3 'albuquerqu':10 'apart':2 'inc':4 'keleh':6 'nm':1,11 'nw':7 'x000d':8,9",Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69809,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211970,,Pat,,Baca,,,1218 Rivervview NW,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Pat  Baca,'1218':3 '87105':8 'albuquerqu':6 'baca':2 'nm':7 'nw':5 'pat':1 'rivervview':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69805,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211966,,Ted,,Padilla,,,7610 Ned St SE,ALbuquerque,NM,87109,,,,,,,1,,6612,2,1,Ted   Padilla,'7610':3 '87109':9 'albuquerqu':7 'ned':4 'nm':8 'padilla':2 'se':6 'st':5 'ted':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69788,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211949,,Lon,,Aucker,,,1112 San Pedro NE,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Lon   Aucker,'1112':3 '87110':9 'albuquerqu':7 'aucker':2 'lon':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69845,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212045,,Alex,,Cuellar,,,4740 Dambe Dr. NE_x000D_,"Albuquerque,",NM,87111,,,,,,,1,,6612,2,1,Alex  Cuellar,'4740':3 '87111':10 'albuquerqu':8 'alex':1 'cuellar':2 'damb':4 'dr':5 'ne':6 'nm':9 'x000d':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69834,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211995,,Richard,,Lavadie,,,11609 Nambe NE,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Richard   Lavadie,'11609':3 '87105':8 'albuquerqu':6 'lavadi':2 'namb':4 'ne':5 'nm':7 'richard':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69814,60.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211975,,Juanito & /Connie,,Madrid,,,3807 Venanda Rd. NE,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Juanito & /Connie   Madrid,'/connie':2 '3807':4 '87110':10 'albuquerqu':8 'juanito':1 'madrid':3 'ne':7 'nm':9 'rd':6 'venanda':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69795,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211956,,Ronda,,Miranda,,,9809 Arvada NE,Albuquerque,NM,87112,,,,,,,1,,6612,2,1,Ronda   Miranda,'87112':8 '9809':3 'albuquerqu':6 'arvada':4 'miranda':2 'ne':5 'nm':7 'ronda':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69798,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211959,,Vince,,Griego,,,501 12th NW,Albuquerque,NM,87107,,,,,,,1,,6612,2,1,Vince   Griego,'12th':4 '501':3 '87107':8 'albuquerqu':6 'griego':2 'nm':7 'nw':5 'vinc':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69800,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211961,,Debbie,,Omalley,,,Onc Civic Plaza,ALbuquerque,NM,87102,,,,,,,1,,6612,2,1,Debbie   Omalley,'87102':8 'albuquerqu':6 'civic':4 'debbi':1 'nm':7 'omalley':2 'onc':3 'plaza':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69806,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211967,,Robert,,Lucero,,,5224 Sartoga Dr. NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,6612,2,1,Robert    Lucero,'5224':3 '87120':10 'albuquerqu':8 'dr':5 'lucero':2 'nm':9 'nw':6 'robert':1 'sartoga':4 'x000d':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69832,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211993,,Wilfred,,Sandoval,,,10013 Hendrix  Ct NEl,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Wilfred   Sandoval,'10013':3 '87105':9 'albuquerqu':7 'ct':5 'hendrix':4 'nel':6 'nm':8 'sandov':2 'wilfr':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69854,220.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212054,,Yvette,,Chavez,,,3208 Schumacher NW,ALbuquerque,NM,87120,,,,,,,1,,6612,2,1,Yvette   Chavez,'3208':3 '87120':8 'albuquerqu':6 'chavez':2 'nm':7 'nw':5 'schumach':4 'yvett':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69819,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211980,,S,,Wheeler,,Cross County Auto Sales,5800 Lomas NE,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Cross County Auto Sales ,'5800':7 '87110':12 'albuquerqu':10 'auto':3 'counti':2 'cross':1 'loma':8 'ne':9 'nm':11 'sale':4 'wheeler':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69840,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212040,,DAve,,Johnson,,,10337 Karen NE,Albuquerque,NM,87111,,,,,,,1,,6612,2,1,DAve  Johnson,'10337':3 '87111':8 'albuquerqu':6 'dave':1 'johnson':2 'karen':4 'ne':5 'nm':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69849,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212049,,Richard,,Dillon,,,13104 Sandstone Pl NE,Albuquerque,NM,87111,,,,,,,1,,6612,2,1,Richard   Dillon,'13104':3 '87111':9 'albuquerqu':7 'dillon':2 'ne':6 'nm':8 'pl':5 'richard':1 'sandston':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69816,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211977,,Leora,,Costales,,,1042 Mustang TR SE,Albuquerque,NM,87123,,,,,,,1,,6612,2,1,Leora  Costales,'1042':3 '87123':9 'albuquerqu':7 'costal':2 'leora':1 'mustang':4 'nm':8 'se':6 'tr':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69822,75.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211983,,Dennis & Ruth,,Latta,,,1660 Fornaz Rd. Se,Albuquerque,NM,87124,,,,,,,1,,6612,2,1,Dennis & Ruth   Latta,'1660':4 '87124':10 'albuquerqu':8 'denni':1 'fornaz':5 'latta':3 'nm':9 'rd':6 'ruth':2 'se':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69813,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211974,,Ernest,,Mascarenas,,,P.O. Box 11518,Albuquerque,NM,87107,,,,,,,1,,6612,2,1,Ernest   Mascarenas,'11518':5 '87107':8 'albuquerqu':6 'box':4 'ernest':1 'mascarena':2 'nm':7 'p.o':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69829,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211990,,Hunter,,Green,,CB Ellis,6565 Americas Parkway_x000D_,Albuqueque,NM,87120,,,,,,,1,,6612,2,1,CB Ellis ,'6565':5 '87120':11 'albuquequ':9 'america':6 'cb':1 'elli':2 'green':4 'hunter':3 'nm':10 'parkway':7 'x000d':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69824,170.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211985,,Brad & Debbie,,Gallegos,,,103 Paseo De Angel S_x000D_,Santa Fe,NM,87505-4355,,,,,,,1,,6612,2,1,Brad & Debbie  Gallegos,'-4355':14 '103':4 '87505':13 'angel':7 'brad':1 'de':6 'debbi':2 'fe':11 'gallego':3 'nm':12 'paseo':5 'santa':10 'x000d':9,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69804,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211965,,Rick,,Baca,,,7319 Sardina Dr. NE,Albuquerque,NM,87122,,,,,,,1,,6612,2,1,Rick   Baca,'7319':3 '87122':9 'albuquerqu':7 'baca':2 'dr':5 'ne':6 'nm':8 'rick':1 'sardina':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69858,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212058,,Jerry,,Larranaga,,,501 San Pablo NE,ALbuquerque,NM,87108,,,,,,,1,,6612,2,1,Jerry   Larranaga,'501':3 '87108':9 'albuquerqu':7 'jerri':1 'larranaga':2 'ne':6 'nm':8 'pablo':5 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69801,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211962,,Mary,,Padilla,,,Carson NW,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Mary   Padilla,'87105':7 'albuquerqu':5 'carson':3 'mari':1 'nm':6 'nw':4 'padilla':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69811,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211972,,Ashley,,Roberts,,,2628 Charleston NE,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Ashley   Roberts,'2628':3 '87110':8 'albuquerqu':6 'ashley':1 'charleston':4 'ne':5 'nm':7 'robert':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69810,200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211971,,Orlando & Lydia,,Vigil,,,2711 Frantozzi Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Orlando & Lydia   Vigil,'2711':4 '87105':10 'albuquerqu':8 'frantozzi':5 'lydia':2 'nm':9 'orlando':1 'rd':6 'sw':7 'vigil':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69847,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212047,,Vicki,,Chavez,,,1330 Del Mastro,Albuquerque,NM,87121,,,,,,,1,,6612,2,1,Vicki   Chavez,'1330':3 '87121':8 'albuquerqu':6 'chavez':2 'del':4 'mastro':5 'nm':7 'vicki':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69827,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211988,,Kenneth,,Badsgard,,,2135 Sunshine Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Kenneth  Badsgard,'2135':3 '87105':9 'albuquerqu':7 'badsgard':2 'kenneth':1 'nm':8 'rd':5 'sunshin':4 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69842,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212042,,Phil,,Dugan,,,123 Calle Olas Altos NE,Albuquerque,NM,87109,,,,,,,1,,6612,2,1,Phil   Dugan,'123':3 '87109':10 'albuquerqu':8 'alto':6 'call':4 'dugan':2 'ne':7 'nm':9 'ola':5 'phil':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69831,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211992,,Jack,,Harney,,,201 3rd NW Suite 1900,Albuquerque,NM,87102,,,,,,,1,,6612,2,1,Jack   Harney,'1900':7 '201':3 '3rd':4 '87102':10 'albuquerqu':8 'harney':2 'jack':1 'nm':9 'nw':5 'suit':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69856,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212056,,Danyne,,Augustoson,,,223 Brymawr Dr. NE,Albuquerque,NM,87106,,,,,,,1,,6612,2,1,Danyne   Augustoson,'223':3 '87106':9 'albuquerqu':7 'augustoson':2 'brymawr':4 'danyn':1 'dr':5 'ne':6 'nm':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69787,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211948,,Arthur & Adelia,,Beach,,,P.O. Box 571,Albuquerque,NM,87103,,,,,,,1,,6612,2,1,Arthur & Adelia    Beach,'571':6 '87103':9 'adelia':2 'albuquerqu':7 'arthur':1 'beach':3 'box':5 'nm':8 'p.o':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69802,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211963,,Irene,,Serna,,,9404 Black Farm Lane NW,Albuquerque,NM,87114,,,,,,,1,,6612,2,1,Irene   Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'lane':6 'nm':9 'nw':7 'serna':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69837,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212037,,,,,,Rhoades Appraisal Services Inc,9720 D Candelaria NE,Albuquerque,NM,87112,,,,,,,11,,6612,2,1,Rhoades Appraisal Services Inc,'87112':11 '9720':5 'albuquerqu':9 'apprais':2 'candelaria':7 'd':6 'inc':4 'ne':8 'nm':10 'rhoad':1 'servic':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69792,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211953,,Bennie,,Santillanes,,,9929 Academy Rd. NW,Albuquerque,NM,87114,,,,,,,1,,6612,2,1,Bennie   Santillanes,'87114':9 '9929':3 'academi':4 'albuquerqu':7 'benni':1 'nm':8 'nw':6 'rd':5 'santillan':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69830,1000.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211991,,Scott,,Clark,,Double Eagle Real Estate,P.O. Box 14641,"Albuquerque,",NM,87191,,,,,,,1,,6612,2,1,Double Eagle Real Estate ,'14641':9 '87191':12 'albuquerqu':10 'box':8 'clark':6 'doubl':1 'eagl':2 'estat':4 'nm':11 'p.o':7 'real':3 'scott':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69855,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212055,,Don & Terry,,Freeze,,,10025 Treasurer Ct. NW,Albuquerque,NM,87114,,,,,,,1,,6612,2,1,Don & Terry   Freeze,'10025':4 '87114':10 'albuquerqu':8 'ct':6 'freez':3 'nm':9 'nw':7 'terri':2 'treasur':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69812,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211973,,Louie,,Montoya,,,3811 Veranada,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Louie   Montoya,'3811':3 '87110':7 'albuquerqu':5 'louie':1 'montoya':2 'nm':6 'veranada':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69838,60.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212038,,Paul,,Cordova,,,356 Enchanted Valley Cr. NW,Albuquerque,NM,87107,,,,,,,1,,6612,2,1,Paul  Cordova,'356':3 '87107':10 'albuquerqu':8 'cordova':2 'cr':6 'enchant':4 'nm':9 'nw':7 'paul':1 'valley':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69846,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,212046,,Dennis,,Latte,,,1660 Fornze SE,Albuquerque,NM,87124,,,,,,,1,,6612,2,1,Dennis   Latte,'1660':3 '87124':8 'albuquerqu':6 'denni':1 'fornz':4 'latt':2 'nm':7 'se':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69797,130.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211958,,Esther,,Ramirez,,,2224 Frederick NW,Albuquerque,NM,87104,,,,,,,1,,6612,2,1,Esther   Ramirez,'2224':3 '87104':8 'albuquerqu':6 'esther':1 'frederick':4 'nm':7 'nw':5 'ramirez':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69799,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211960,,Sunny & Rosmarie,,Perea,,,4620 Sunshine Pl NW _x000D_,Albuquerque,NM,87105,,,,,,,1,,6612,2,1,Sunny & Rosmarie   Perea,'4620':4 '87105':11 'albuquerqu':9 'nm':10 'nw':7 'perea':3 'pl':6 'rosmari':2 'sunni':1 'sunshin':5 'x000d':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69794,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211955,,Michael,,Martinez,,,12408 Summer NE,Albuquerque,NM,87112,,,,,,,1,,6612,2,1,Michael   Martinez,'12408':3 '87112':8 'albuquerqu':6 'martinez':2 'michael':1 'ne':5 'nm':7 'summer':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69803,40.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211964,,Susan,,Griffin,,,6319 Torreon NE,Albuquerque,NM,87110,,,,,,,1,,6612,2,1,Susan   Griffin,'6319':3 '87110':8 'albuquerqu':6 'griffin':2 'ne':5 'nm':7 'susan':1 'torreon':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
69790,20.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,211951,,,,,,Cordova & Cordova,1500 La Cabra SE,Albuquerque,NM,87123,,,,,,,11,,6612,2,1,Cordova & Cordova ,"'1500':3 '87123':9 'albuquerqu':7 'cabra':5 'cordova':1,2 'la':4 'nm':8 'se':6",Monetary contribution,5150,Karen Louise Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
