id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
264027,500.0,2010-04-05 06:00:00+00:00,2010-04-13 02:14:04.450001+00:00,,,,,,Chris,,Sanchez,,,N. Mesa Rd,Belen,NM,87002,United States,,,Contractor,,17964,1,99,11427,2,1,Chris Sanchez,'87002':8 'belen':6 'chris':1 'mesa':4 'n':3 'nm':7 'rd':5 'sanchez':2,Monetary contribution,2646,Exevius J. Seals,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289401,100.0,2010-04-20 06:00:00+00:00,2010-05-11 06:27:50.052998+00:00,,,,,,Chris,,Brahs,,,Unser Rd,Albuquerque,NM,87114,United States,,,,,28604,1,1,13209,2,1,Chris  Brahs,'87114':7 'albuquerqu':5 'brah':2 'chris':1 'nm':6 'rd':4 'unser':3,Monetary contribution,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341547,100.0,2010-04-20 06:00:00+00:00,2010-05-11 06:27:50.052998+00:00,,,,289401,,Chris,,Brahs,,,Unser Rd,Albuquerque,NM,87114,,,,,,28604,1,1,18635,1,1,Chris  Brahs,'87114':7 'albuquerqu':5 'brah':2 'chris':1 'nm':6 'rd':4 'unser':3,Monetary contribution,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289402,25.0,2010-04-21 06:00:00+00:00,2010-05-11 06:28:35.682998+00:00,,,,,,Sammie,,Menton,,,Eagle Ranch Rd,Albuquerque,NM,87120,United States,,,,,28603,1,1,13209,2,1,Sammie  Menton,'87120':8 'albuquerqu':6 'eagl':3 'menton':2 'nm':7 'ranch':4 'rd':5 'sammi':1,Monetary contribution,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341548,25.0,2010-04-21 06:00:00+00:00,2010-05-11 06:28:35.682998+00:00,,,,289402,,Sammie,,Menton,,,Eagle Ranch Rd,Albuquerque,NM,87120,,,,,,28603,1,1,18635,1,1,Sammie  Menton,'87120':8 'albuquerqu':6 'eagl':3 'menton':2 'nm':7 'ranch':4 'rd':5 'sammi':1,Monetary contribution,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341549,50.0,2010-04-26 06:00:00+00:00,2010-05-11 06:29:42.002998+00:00,,,,289403,,Alejandro,,Lara,,,winston rd,Los Lunas,NM,87031,,,,police officer,,28591,1,33,18635,1,1,Alejandro  Lara,'87031':8 'alejandro':1 'lara':2 'los':5 'luna':6 'nm':7 'rd':4 'winston':3,Monetary contribution,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289403,50.0,2010-04-26 06:00:00+00:00,2010-05-11 06:29:42.002998+00:00,,,,,,Alejandro,,Lara,,,winston rd,Los Lunas,NM,87031,United States,,,police officer,,28591,1,33,13209,2,1,Alejandro  Lara,'87031':8 'alejandro':1 'lara':2 'los':5 'luna':6 'nm':7 'rd':4 'winston':3,Monetary contribution,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341546,100.0,2010-04-30 06:00:00+00:00,2010-05-11 06:26:04.459998+00:00,201,,,289400,,Richard,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,,,,UNM School of Medicine,,28605,1,1,18635,1,1,Richard Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'richard':1,Monetary contribution,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289400,100.0,2010-04-30 06:00:00+00:00,2010-05-11 06:26:04.459998+00:00,201,,,,,Richard,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102,United States,,,UNM School of Medicine,,28605,1,1,13209,2,1,Richard Brusuelas,'1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'richard':1,Monetary contribution,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303429,250.0,2010-05-27 06:00:00+00:00,2010-06-13 03:41:41.227002+00:00,,,,,,Robert,,Cole,,,Indian School rd,Albuquerque,NM,87112,United States,,,Attorney,,37163,1,1,15022,2,1,Robert Cole,'87112':8 'albuquerqu':6 'cole':2 'indian':3 'nm':7 'rd':5 'robert':1 'school':4,Monetary contribution,2646,Exevius J. Seals,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344164,250.0,2010-05-27 06:00:00+00:00,2010-06-13 03:41:41.227002+00:00,,,,303429,,Robert,,Cole,,,Indian School rd,Albuquerque,NM,87112,,,,Attorney,,37163,1,1,18635,1,1,Robert Cole,'87112':8 'albuquerqu':6 'cole':2 'indian':3 'nm':7 'rd':5 'robert':1 'school':4,Monetary contribution,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
