id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243462,100.0,2010-03-26 06:00:00+00:00,2010-04-09 14:18:00.697003+00:00,,,,,,Kendell and Jana,,Terry,,,374 South Roosevelt Road P,Portales,NM,88130,United States,,,Auctioneer,,9389,1,23,10528,2,1,Kendell and Jana Terry,'374':5 '88130':12 'jana':3 'kendel':1 'nm':11 'p':9 'portal':10 'road':8 'roosevelt':7 'south':6 'terri':4,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285038,100.0,2010-04-09 06:00:00+00:00,2010-05-10 16:13:12.389998+00:00,,,,,,,,,,Eric D. Dixon,1705 S. Main,Portales,NM,88130,United States,,,,,26812,11,23,11532,2,1,Eric D. Dixon,'1705':4 '88130':9 'd':2 'dixon':3 'eric':1 'main':6 'nm':8 'portal':7,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285056,500.0,2010-04-27 06:00:00+00:00,2010-05-10 16:17:00.349996+00:00,,,,,,,,,,Inge Farms,7103 NM 206,Portales,NY,88130,United States,,,Farming,,26825,11,23,11532,2,1,Inge Farms,'206':5 '7103':3 '88130':8 'farm':2 'ing':1 'nm':4 'ny':7 'portal':6,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285048,100.0,2010-04-27 06:00:00+00:00,2010-05-10 16:14:56.727001+00:00,,,,,,Hubert,,"Morgan, Jr.",,,1509 S. Ave. D,Portales,NM,88130,United States,,,,,26819,1,23,11532,2,1,"Hubert Morgan, Jr.",'1509':4 '88130':10 'ave':6 'd':7 'hubert':1 'jr':3 'morgan':2 'nm':9 'portal':8,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293151,100.0,2010-05-04 06:00:00+00:00,2010-05-25 16:05:33.007004+00:00,,,,,,,,,,Howard Well Service,201 S. Central Street,Elida,NM,88116,United States,,,,,31006,2,,13231,2,1,Howard Well Service ,'201':4 '88116':10 'central':6 'elida':8 'howard':1 'nm':9 'servic':3 'street':7 'well':2,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293155,200.0,2010-05-07 06:00:00+00:00,2010-05-25 16:06:43.442997+00:00,,,,,,David,,Stone,,,P.O. Drawer 888,Portales,NM,88130,United States,,,Banker,,31604,1,23,13231,2,1,David Stone,'88130':8 '888':5 'david':1 'drawer':4 'nm':7 'p.o':3 'portal':6 'stone':2,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293165,500.0,2010-05-11 06:00:00+00:00,2010-05-25 16:08:59.313002+00:00,,Transfer from account.,,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,Adm. Asst./Pr,,31607,1,23,13231,2,1,Nancy  Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293184,300.0,2010-05-21 06:00:00+00:00,2010-05-25 16:14:45.033003+00:00,,,,,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,USA,,,Farmer and Senator,,31616,1,23,13231,2,1,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293174,25.0,2010-05-21 06:00:00+00:00,2010-05-25 16:11:18.563000+00:00,,,,,,Patsy,,Neely,,,101 Clover,Ruidoso,NM,88345,United States,,,,,31612,1,202,13231,2,1,Patsy Neely,'101':3 '88345':7 'clover':4 'neeli':2 'nm':6 'patsi':1 'ruidoso':5,Monetary contribution,2778,Nancy H. Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
536897,100.0,2012-04-03 06:00:00+00:00,2012-05-08 21:45:37.257002+00:00,,,,,,Hubert,,Morgan,,,1509 S. Ave. D,Portales,NM,88130,United States,,,,,95586,1,23,24392,2,1,Hubert Morgan,'1509':3 '88130':9 'ave':5 'd':6 'hubert':1 'morgan':2 'nm':8 'portal':7,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536899,1000.0,2012-04-03 06:00:00+00:00,2012-05-08 21:46:57.316996+00:00,,Transfer to Campaign account,,,,Nancy,H.,Gentry,,,PO Box 381,Portales,NM,88130,United States,,,Adm. Asst./PR Yucca Telecom,,4818,1,23,24392,2,1,Nancy H. Gentry,'381':6 '88130':9 'box':5 'gentri':3 'h':2 'nanci':1 'nm':8 'po':4 'portal':7,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536901,100.0,2012-04-13 06:00:00+00:00,2012-05-08 21:49:37.146999+00:00,,Cash,,,,David,,Stone,,,P.O. Drawer 888,Portales,NM,88130,United States,,,,,95589,1,,24392,2,1,David Stone,'88130':8 '888':5 'david':1 'drawer':4 'nm':7 'p.o':3 'portal':6 'stone':2,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536928,100.0,2012-05-01 06:00:00+00:00,2012-05-08 22:20:46.100003+00:00,,Donation,,,,Charles or Pat,,Thatcher,,,P.O. Box 62,Portales,NM,88130,United States,,,,,95614,1,23,24392,2,1,Charles or Pat Thatcher,'62':7 '88130':10 'box':6 'charl':1 'nm':9 'p.o':5 'pat':3 'portal':8 'thatcher':4,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536925,300.0,2012-05-01 06:00:00+00:00,2012-05-08 22:18:52.909998+00:00,,Cash contribution,,,,Hubert,,Morgan,,,1509 S. Ave. D,Portales,NM,88130,United States,,,Realtor,,95612,1,23,24392,2,1,Hubert Morgan,'1509':3 '88130':9 'ave':5 'd':6 'hubert':1 'morgan':2 'nm':8 'portal':7,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536930,500.0,2012-05-07 06:00:00+00:00,2012-05-08 22:24:26.693001+00:00,,"Transfer to campaign account from _x000D_
First Financial",,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,Adm. Asst./PR Yucca Telecom,,95618,1,23,24392,2,1,Nancy Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557145,400.0,2012-05-15 06:00:00+00:00,2012-05-31 15:09:31.297001+00:00,,,,,,Chase,,Gentry,,,P.O. Box 930,Clovis,NM,88102,United States,,,Clovis Industrial Development,,106358,1,6,25628,2,1,Chase Gentry,'88102':8 '930':5 'box':4 'chase':1 'clovi':6 'gentri':2 'nm':7 'p.o':3,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557261,200.0,2012-05-21 06:00:00+00:00,2012-05-31 15:39:01.796996+00:00,,Transfer from regular account.,,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,,,106454,1,23,25628,2,1,Nancy Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567036,200.0,2012-06-06 06:00:00+00:00,2012-07-05 15:21:28.299998+00:00,,Transfer from savings,,,,Nancy,,Gentry,,,P.O. Box 381,Portales,NM,88130,United States,,,,,95630,1,23,26652,2,1,Nancy Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,2778,Nancy H. Gentry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
