id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81216,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,782242,,,,,,New Mexico Eye PAC,unknown,Albuquerque,NM,0,,,,,,,11,,6624,2,1,New Mexico Eye PAC,'0':8 'albuquerqu':6 'eye':3 'mexico':2 'new':1 'nm':7 'pac':4 'unknown':5,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81215,400.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,782241,,,,,,Navajo Refining,P. O. Box 159,Artesia,NM,88211,,,,,,,11,,6624,2,1,Navajo Refining,'159':6 '88211':9 'artesia':7 'box':5 'navajo':1 'nm':8 'o':4 'p':3 'refin':2,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81217,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,782243,,,,,,CITI Group PAC,unknown,unknown,NM,0,,,,,,,11,,6624,2,1,CITI Group PAC,"'0':7 'citi':1 'group':2 'nm':6 'pac':3 'unknown':4,5",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81218,250.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,782627,,,,,,Sunland Race Track,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6624,2,1,Sunland Race Track,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':8 'race':2 'sunland':1,7 'track':3",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81219,300.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,782628,,,,,,Medco,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,6624,2,1,Medco,'100':2 '7417':9 'drive':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81221,500.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,783014,,,,,,Pharmaceutical Research,"1675 Broadway, Suite 1110_x000D_
_x000D_
_x000D_",Denver,CO,80202,,,,,,,11,,6624,2,1,Pharmaceutical Research,"'1110':6 '1675':3 '80202':12 'broadway':4 'co':11 'denver':10 'pharmaceut':1 'research':2 'suit':5 'x000d':7,8,9",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81220,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,783013,,,,,,Pfizer Inc.,2500 Louisiana Blvd. NE,Albuquerue,NM,87110,,,,,,,11,,6624,2,1,Pfizer Inc.,'2500':3 '87110':9 'albuqueru':7 'blvd':5 'inc':2 'louisiana':4 'ne':6 'nm':8 'pfizer':1,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81222,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,783015,,,,,,GlaxoSmithKline,P. O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,6624,2,1,GlaxoSmithKline,'13681':5 '19101':8 'box':4 'glaxosmithklin':1 'o':3 'p':2 'pa':7 'philadelphia':6,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81915,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,942073,,,,,,TNT,1101  114th Street,Lubbock,TX,79423,,,,,,,11,,6624,2,1,TNT,'1101':2 '114th':3 '79423':7 'lubbock':5 'street':4 'tnt':1 'tx':6,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81913,300.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,941816,,,,,,Caremark,Unknown,Unknown,NM,0,,,,,,,11,,6624,2,1,Caremark,"'0':5 'caremark':1 'nm':4 'unknown':2,3",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81970,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,948838,,,,,,Healthcare Service,300 E Randolph,Chicago,IL,60601,,,,,,,11,,6624,2,1,Healthcare Service,'300':3 '60601':8 'chicago':6 'e':4 'healthcar':1 'il':7 'randolph':5 'servic':2,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81895,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937027,,,,,,Altria Corp.,"1005 Congress Ave., Suite 850",Austin,TX,78701,,,,,,,11,,6624,2,1,Altria Corp.,'1005':3 '78701':10 '850':7 'altria':1 'austin':8 'ave':5 'congress':4 'corp':2 'suit':6 'tx':9,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81906,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,938816,,,,,,Molina Healthcare,8801 Horizon Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,6624,2,1,Molina Healthcare,'87113':9 '8801':3 'albuquerqu':7 'blvd':5 'healthcar':2 'horizon':4 'molina':1 'ne':6 'nm':8,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81900,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937137,,,,,,Mark Duran,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6624,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81907,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,939398,,,,,,Pfizer Corp.,"2500 Louisiana Blvd., Suite 509",Albuquerque,NM,87110,,,,,,,11,,6624,2,1,Pfizer Corp.,'2500':3 '509':7 '87110':10 'albuquerqu':8 'blvd':5 'corp':2 'louisiana':4 'nm':9 'pfizer':1 'suit':6,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81910,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,940831,,,,,,New Mexico Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,6624,2,1,New Mexico Health PAC,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'ne':7 'new':1 'nm':9 'osuna':6 'pac':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81904,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937909,,,,,,Verizon Corp.,15505 Sand Canyon Ave.,Irvine,CA,92618,,,,,,,11,,6624,2,1,Verizon Corp.,'15505':3 '92618':9 'ave':6 'ca':8 'canyon':5 'corp':2 'irvin':7 'sand':4 'verizon':1,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81899,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937136,,,,,,Rhonda Gilliland,500 Thoroughbred Dr. SW,Albuquerque,NM,87121,,,,,,,11,,6624,2,1,Rhonda Gilliland,'500':3 '87121':9 'albuquerqu':7 'dr':5 'gilliland':2 'nm':8 'rhonda':1 'sw':6 'thoroughbr':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81903,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937796,,Leonard,,Castillo,,,6 Lopez Road,Belen,NM,87002,,,,,,,11,,6624,2,1,Leonard  Castillo,'6':3 '87002':8 'belen':6 'castillo':2 'leonard':1 'lopez':4 'nm':7 'road':5,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81908,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,939516,,,,,,Rural Electric Coop,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6624,2,1,Rural Electric Coop,'614':4 '87505':10 'coop':3 'electr':2 'fe':8 'gaspar':6 'nm':9 'rural':1 'santa':7,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81912,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,941689,,,,,,NMCU  PAC,9426 Indian School Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6624,2,1,NMCU  PAC,'87111':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81898,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937135,,,,,,Lovelace,5400 Gibson Blvd.,Albuquerque,NM,87108,,,,,,,11,,6624,2,1,Lovelace,'5400':2 '87108':7 'albuquerqu':5 'blvd':4 'gibson':3 'lovelac':1 'nm':6,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81911,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,941196,,,,,,Camino Real Environmental,35 Iron Point Circle,Folsum,CA,95630,,,,,,,11,,6624,2,1,Camino Real Environmental,'35':4 '95630':10 'ca':9 'camino':1 'circl':7 'environment':3 'folsum':8 'iron':5 'point':6 'real':2,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81905,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,938699,,,,,,NM Health Care PAC,"4411 McLeod NE, Suite G",Albuquerque,NM,87109,,,,,,,11,,6624,2,1,NM Health Care PAC,"'4411':5 '87109':12 'albuquerqu':10 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'pac':4 'suit':8",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81901,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937245,,Kandy,,Cordova,,,613 Federico Blvd.,Belen,NM,87002,,,,,,,11,,6624,2,1,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'federico':4 'kandi':1 'nm':7,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81896,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937133,,,,,,Express Scripts,6625 W. 78th St.,Bloomington,Minnesota,55439,,,,,,,11,,6624,2,1,Express Scripts,'55439':9 '6625':3 '78th':5 'bloomington':7 'express':1 'minnesota':8 'script':2 'st':6 'w':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81909,400.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,939988,,,,,,New Mexico Land Title PAC,c/o 1202 Main St.,Los Lunas,NM,87031,,,,,,,11,,6624,2,1,New Mexico Land Title PAC,'1202':7 '87031':13 'c/o':6 'land':3 'los':10 'luna':11 'main':8 'mexico':2 'new':1 'nm':12 'pac':5 'st':9 'titl':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81897,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937134,,,,,,NM Soft Drink PAC,P. O. Box K,Santa Fe,NM,87504,,,,,,,11,,6624,2,1,NM Soft Drink PAC,"'87504':12 'box':7 'drink':3 'fe':10 'k':8 'nm':1,11 'o':6 'p':5 'pac':4 'santa':9 'soft':2",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81902,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,937572,,,,,,Assoc. Contractors of New Mexioc,P. O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,6624,2,1,Assoc. Contractors of New Mexioc,'25384':9 '87125':12 'albuquerqu':10 'assoc':1 'box':8 'contractor':2 'mexioc':5 'new':4 'nm':11 'o':7 'p':6,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81938,400.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,946051,,,,,,Navajo Refining,P. O. Box 159,Artesia,NM,88211,,,,,,,11,,6624,2,1,Navajo Refining,'159':6 '88211':9 'artesia':7 'box':5 'navajo':1 'nm':8 'o':4 'p':3 'refin':2,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81925,300.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,945125,,,,,,Medco,unknown,unknown,unknown,0,,,,,,,11,,6624,2,1,Medco,"'0':5 'medco':1 'unknown':2,3,4",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81932,500.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,945737,,Robert,,Rivera,,,9180 Coors NW,Albuquerque,NM,87120,,,,,,,11,,6624,2,1,Robert  Rivera,'87120':8 '9180':3 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'rivera':2 'robert':1,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81942,1000.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,946591,,,,,,New Mexico Home Builders Assoc.,5931 Office Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6624,2,1,New Mexico Home Builders Assoc.,'5931':6 '87109':12 'albuquerqu':10 'assoc':5 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':11 'offic':7,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81918,250.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,943678,,,,,,San Felipe Pueblo,P. O. Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,6624,2,1,San Felipe Pueblo,"'4339':7 '87001':12 'box':6 'felip':2,9 'nm':11 'o':5 'p':4 'pueblo':3,10 'san':1,8",Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81922,750.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,944535,,,,,,Committee on Individual Responsibility,P. O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6624,2,1,Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'committe':1 'individu':3 'nm':10 'o':6 'p':5 'respons':4,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81945,1000.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,947320,,,,,,Tom Horan,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,6624,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81928,500.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,945129,,,,,,Independent Bankers PAC,P. O. Box 1810,Aztec,NM,87410,,,,,,,11,,6624,2,1,Independent Bankers PAC,'1810':7 '87410':10 'aztec':8 'banker':2 'box':6 'independ':1 'nm':9 'o':5 'p':4 'pac':3,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
100355,1000.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156038,,,,,,Healthcare Service Corp.,30 E. Randolph,Chicago,IL,60601,,,,,,,11,,7118,2,1,Healthcare Service Corp.,'30':4 '60601':9 'chicago':7 'corp':3 'e':5 'healthcar':1 'il':8 'randolph':6 'servic':2,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
81960,350.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,947990,,,,,,Qwest,P. O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6624,2,1,Qwest,'29013':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'qwest':1,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
81957,1500.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,947987,,,,,,SunCal Corp.,unknown,Albuquerque,NM,0,,,,,,,11,,6624,2,1,SunCal Corp.,'0':6 'albuquerqu':4 'corp':2 'nm':5 'suncal':1 'unknown':3,Monetary contribution,1635,Michael S Sanchez,candidate,2007-05-14 06:00:00+00:00,
100219,500.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155902,,,,,,Citigroup Inc. PAC,1101 Pennsylvania NW; Ste. 1000,Washington,.C.,20004,,,,,,,11,,7118,2,1,Citigroup Inc. PAC,'1000':8 '1101':4 '20004':11 'c':10 'citigroup':1 'inc':2 'nw':6 'pac':3 'pennsylvania':5 'ste':7 'washington':9,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100367,200.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156129,,Hector,,Balderas,,,7915 Minge Rd. NW,Albuqueruqe,NM,87120,,,,,,,11,,7118,2,1,Hector  Balderas,'7915':3 '87120':9 'albuqueruq':7 'baldera':2 'hector':1 'ming':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100220,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155903,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,7118,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100366,150.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156128,,George & Diana,,Trujeque,,,1200 Hillside Dr. SW,Los Lunas,NM,87031,,,,,,,11,,7118,2,1,George & Diana  Trujeque,'1200':4 '87031':11 'diana':2 'dr':6 'georg':1 'hillsid':5 'los':8 'luna':9 'nm':10 'sw':7 'trujequ':3,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100360,250.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156122,,,,,,ICBA/NM PAC,P. O. Box 1810,Aztec,NM,87410,,,,,,,11,,7118,2,1,ICBA/NM PAC,'1810':6 '87410':9 'aztec':7 'box':5 'icba/nm':1 'nm':8 'o':4 'p':3 'pac':2,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100369,250.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156131,,Fred,,Mowrer,,,P. O. Box 1966,Albuqueruque,NM,87103,,,,,,,11,,7118,2,1,Fred  Mowrer,'1966':6 '87103':9 'albuqueruqu':7 'box':5 'fred':1 'mowrer':2 'nm':8 'o':4 'p':3,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100370,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156132,,,,,,Qwest PAC,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,7118,2,1,Qwest PAC,'400':3 '510':7 '87102':10 'albuquerqu':8 'nm':9 'nw':5 'pac':2 'qwest':1 'room':6 'tijera':4,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100371,5000.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156133,,,,,,Committee on Individual Responsibility,P. O. Box 301,Albuquerque,NM,87103,,,,,,,11,,7118,2,1,Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'committe':1 'individu':3 'nm':10 'o':6 'p':5 'respons':4,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100363,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156125,,Dan,,Najjar,,,P. O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,7118,2,1,Dan  Najjar,'22249':6 '87502':10 'box':5 'dan':1 'fe':8 'najjar':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100372,200.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156134,,Dale,,Szyndrowski,,Distilled Spirits Council,1250 Eye Street NW; Suite 400,Washington,DC,20005,,,,,,,11,,7118,2,1,Distilled Spirits Council,'1250':6 '20005':14 '400':11 'council':3 'dale':4 'dc':13 'distil':1 'eye':7 'nw':9 'spirit':2 'street':8 'suit':10 'szyndrowski':5 'washington':12,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100368,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156130,,Richard,,Romero,,,907 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,7118,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100365,100.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156127,,Carlos,,Romero,,,4624 Waynesboro Pl. NW,Albuquerque,NM,87120,,,,,,,11,,7118,2,1,Carlos  Romero,'4624':3 '87120':9 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'pl':5 'romero':2 'waynesboro':4,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100364,100.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156126,,Agnes,,Maldonado,,,P. O. Box 36984,Albuquerque,NM,87176,,,,,,,11,,7118,2,1,Agnes  Maldonado,'36984':6 '87176':9 'agn':1 'albuquerqu':7 'box':5 'maldonado':2 'nm':8 'o':4 'p':3,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100362,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156124,,Daniel,,Najjar,,,P. O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,7118,2,1,Daniel  Najjar,'22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100361,250.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156123,,Peter,,Mallery,,,"301 Edith NE, Ste. 110",Albuquerque,NM,87102,,,,,,,11,,7118,2,1,Peter  Mallery,'110':7 '301':3 '87102':10 'albuquerqu':8 'edith':4 'malleri':2 'ne':5 'nm':9 'peter':1 'ste':6,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100373,750.0,2007-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156135,,,,,,Triad Good Gov't Fund,5800 Tennyson Parkway,"Plano,",TX,75024,,,,,,,11,,7118,2,1,Triad Good Gov't Fund,'5800':6 '75024':11 'fund':5 'good':2 'gov':3 'parkway':8 'plano':9 'tennyson':7 'triad':1 'tx':10,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100374,1000.0,2007-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156136,,,,,,Sunland Park Race Track,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7118,2,1,Sunland Park Race Track,"'1200':5 '88063':11 'drive':7 'futur':6 'nm':10 'park':2,9 'race':3 'sunland':1,8 'track':4",Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100378,200.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156140,,Mari,,Anixter,,,1508 Plaza Encantada NW,Albuquerque,NM,87107,,,,,,,11,,7118,2,1,Mari  Anixter,'1508':3 '87107':9 'albuquerqu':7 'anixt':2 'encantada':5 'mari':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100381,300.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156143,,,,,,Bayer Healthcare,58 Wellington Colony Drive,Little Rock,AR,72211,,,,,,,11,,7118,2,1,Bayer Healthcare,'58':3 '72211':10 'ar':9 'bayer':1 'coloni':5 'drive':6 'healthcar':2 'littl':7 'rock':8 'wellington':4,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100380,400.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156142,,,,,,Ambassador Financial Services,315 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,7118,2,1,Ambassador Financial Services,'315':4 '87532':10 'ambassador':1 'dr':7 'espanola':8 'financi':2 'n':5 'nm':9 'riversid':6 'servic':3,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100376,100.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156138,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,7118,2,1,Carolyn  Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100375,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156137,,Joe,,Kupfer,,,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,7118,2,1,Joe  Kupfer,'3013':3 '87124':9 'joe':1 'kupfer':2 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100379,300.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156141,,,,,,ACLI - PAC,"101 Constitution Ave. NW, Suite 700",Washington,NM,20001,,,,,,,11,,7118,2,1,ACLI - PAC,'101':3 '20001':11 '700':8 'ac':1 'ave':5 'constitut':4 'nm':10 'nw':6 'pac':2 'suit':7 'washington':9,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100377,100.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156139,,Clara,,Serafin,,,2594 Hwy 47,Belen,NM,87002,,,,,,,11,,7118,2,1,Clara  Serafin,'2594':3 '47':5 '87002':8 'belen':6 'clara':1 'hwi':4 'nm':7 'serafin':2,Monetary contribution,1635,Michael S Sanchez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
