id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
87479,100.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002327,,Jack,,Childress,,,811 Merion Dr.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Jack  Childress,'811':3 '88220':8 'carlsbad':6 'childress':2 'dr':5 'jack':1 'merion':4 'nm':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87517,1000.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002374,,Oran & Shirley,,Means,,,1514 Farrell Dr.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Oran & Shirley  Means,'1514':4 '88220':9 'carlsbad':7 'dr':6 'farrel':5 'mean':3 'nm':8 'oran':1 'shirley':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87518,150.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002375,,Dwight & Carol,,Waller,,,708 Spyglass,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Dwight & Carol  Waller,'708':4 '88220':8 'carlsbad':6 'carol':2 'dwight':1 'nm':7 'spyglass':5 'waller':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87527,1000.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002384,,Kathleen,,Cox,,Carlsbad Ins Agency Inc,313 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Carlsbad Ins Agency Inc,"'313':7 '88220':12 'agenc':3 'canyon':9 'carlsbad':1,10 'cox':6 'in':2 'inc':4 'kathleen':5 'n':8 'nm':11",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87523,1000.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002380,,Denise,,Griffith,,Means Real Estate LLC,927 N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Means Real Estate LLC,'88220':13 '927':7 'canal':9 'carlsbad':11 'denis':5 'estat':3 'griffith':6 'llc':4 'mean':1 'n':8 'nm':12 'real':2 'st':10,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87520,50.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002377,,Mario,,Salinas,,,908 Sandia,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Mario  Salinas,'88220':7 '908':3 'carlsbad':5 'mario':1 'nm':6 'salina':2 'sandia':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162669,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003849,,Jim,,Munoz,,Jims Photography,707 S. Canal,Carlsbad,NM,88220,,,,,,,11,,5641,2,2,Jims Photography,"'707':5 '88220':10 'canal':7 'carlsbad':8 'jim':1,3 'munoz':4 'nm':9 'photographi':2",In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162670,384.93,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003850,,Esther,,Reynolds,,,1039 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,5641,2,2,Esther  Reynolds,'1039':3 '87113':9 'albuquerqu':7 'diamondback':4 'dr':5 'esther':1 'ne':6 'nm':8 'reynold':2,In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87528,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002385,,Rodger,,Short,,Shorts Wrecker Service,412 E. Greene St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Shorts Wrecker Service,"'412':6 '88220':12 'carlsbad':10 'e':7 'green':8 'nm':11 'rodger':4 'servic':3 'short':1,5 'st':9 'wrecker':2",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87530,500.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002388,,Vance,,Jenkins,,JENX Incorporation,501 N. Canyon St.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,JENX Incorporation,'501':5 '88220':11 'canyon':7 'carlsbad':9 'incorpor':2 'jenkin':4 'jenx':1 'n':6 'nm':10 'st':8 'vanc':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87532,1000.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002393,,Randy & Esther,,Reynolds,,,1039 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,5641,2,1,Randy & Esther  Reynolds,'1039':4 '87113':10 'albuquerqu':8 'diamondback':5 'dr':6 'esther':2 'ne':7 'nm':9 'randi':1 'reynold':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87533,200.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002394,,Charlie & Linda,,Vasquez,,,21 E. Ogden Rd,Malaga,NM,88263,,,,,,,11,,5641,2,1,Charlie & Linda  Vasquez,'21':4 '88263':10 'charli':1 'e':5 'linda':2 'malaga':8 'nm':9 'ogden':6 'rd':7 'vasquez':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87535,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002396,,Joe,,Brininstool,,Brininstool Equipment Sales Inc.,502 E. Center Ave.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Brininstool Equipment Sales Inc.,"'502':7 '88220':13 'ave':10 'brininstool':1,6 'carlsbad':11 'center':9 'e':8 'equip':2 'inc':4 'joe':5 'nm':12 'sale':3",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88055,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003838,,George,,Holmes,,,712 Main Ave W,Artesia,NM,88211,,,,,,,11,,5641,2,1,George  Holmes,'712':3 '88211':9 'artesia':7 'ave':5 'georg':1 'holm':2 'main':4 'nm':8 'w':6,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87541,5000.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002404,,Mack,,Chase,,Mack Energy Corp.,PO Box 960,Artesia,NM,88211,,,,,,,11,,5641,2,1,Mack Energy Corp.,"'88211':11 '960':8 'artesia':9 'box':7 'chase':5 'corp':3 'energi':2 'mack':1,4 'nm':10 'po':6",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87537,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002399,,Joe & Janet,,Cox,,,344 Ponderosa Pine,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Joe & Janet  Cox,'344':4 '88220':9 'carlsbad':7 'cox':3 'janet':2 'joe':1 'nm':8 'pine':6 'ponderosa':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87543,300.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002407,,Clifford,,Howard,,Cliff's Car Wash,1607 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Cliff's Car Wash,'1607':7 '88220':12 'car':3 'carlsbad':10 'cliff':1 'clifford':5 'howard':6 'mountain':8 'nm':11 'shadow':9 'wash':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87539,2000.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002402,,Gill,,Moutray,,Seven Rivers Inc.,PO Box 1598,Carlsbad,NM,88221,,,,,,,11,,5641,2,1,Seven Rivers Inc.,'1598':8 '88221':11 'box':7 'carlsbad':9 'gill':4 'inc':3 'moutray':5 'nm':10 'po':6 'river':2 'seven':1,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88057,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003840,,Bill,,Jordon,,,1612 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Bill  Jordon,'1612':3 '88220':9 'bill':1 'carlsbad':7 'dr':6 'jordon':2 'nm':8 'riversid':5 'w':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87544,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002410,,Mike,,Valdez,,Mike's Welding Service,PO Box 214,Loving,NM,88256,,,,,,,11,,5641,2,1,Mike's Welding Service,"'214':9 '88256':12 'box':8 'love':10 'mike':1,5 'nm':11 'po':7 'servic':4 'valdez':6 'weld':3",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88410,500.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004426,,Ron,,Hyden,,,3510 Seven Rivers Hwy.,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Ron  Hyden,'3510':3 '88220':9 'carlsbad':7 'hwi':6 'hyden':2 'nm':8 'river':5 'ron':1 'seven':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87546,10.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002413,,John,,Munoz,,,4507 E. Derrick,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,John  Munoz,'4507':3 '88220':8 'carlsbad':6 'derrick':5 'e':4 'john':1 'munoz':2 'nm':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88412,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004428,,George,,Young,,George Young Sales Co.,PO Box 432,Artesia,NM,88211,,,,,,,11,,5641,2,1,George Young Sales Co.,"'432':9 '88211':12 'artesia':10 'box':8 'co':4 'georg':1,5 'nm':11 'po':7 'sale':3 'young':2,6",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87550,400.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002419,,Carole,,Edeal,,Connells Office Products & Furniture,424 N. Canal,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Connells Office Products & Furniture,'424':7 '88220':12 'canal':9 'carlsbad':10 'carol':5 'connel':1 'edeal':6 'furnitur':4 'n':8 'nm':11 'offic':2 'product':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87552,5000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002422,,Johnny,,Gray,,Marbob Energy Corp,2208 W. Main,Artesia,NM,88211,,,,,,,11,,5641,2,1,Marbob Energy Corp,'2208':6 '88211':11 'artesia':9 'corp':3 'energi':2 'gray':5 'johnni':4 'main':8 'marbob':1 'nm':10 'w':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87555,150.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002428,,Bobby,,Forrest,,"Stevens Inn, Inc.",PO Box 580,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,"Stevens Inn, Inc.",'580':8 '88220':11 'bobbi':4 'box':7 'carlsbad':9 'forrest':5 'inc':3 'inn':2 'nm':10 'po':6 'steven':1,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88414,75.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004430,,Ronald,,Leboeuf,,,1006 W. Irvin,Carlsbad,NM,88220,,,,,,,11,,5641,2,1,Ronald  Leboeuf,'1006':3 '88220':8 'carlsbad':6 'irvin':5 'leboeuf':2 'nm':7 'ronald':1 'w':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
88415,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004431,,Franciso,,Castillo,,,2712 N. Valley Drive,Las Cruces,NM,88007,,,,,,,11,,5641,2,1,Franciso  Castillo,'2712':3 '88007':10 'castillo':2 'cruce':8 'drive':6 'franciso':1 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-12 06:00:00+00:00,First Primary
117806,200.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448865,,Jerry & Treva,,Porter,,,1404 Stagner,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,Jerry & Treva  Porter,'1404':4 '88220':8 'carlsbad':6 'jerri':1 'nm':7 'porter':3 'stagner':5 'treva':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117807,1000.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448866,,Henry,,McDonald,,McDonald Trucking,P.O. Box 597,Loving,NM,88256,,,,,,,11,,5646,2,1,McDonald Trucking,"'597':7 '88256':10 'box':6 'henri':3 'love':8 'mcdonald':1,4 'nm':9 'p.o':5 'truck':2",Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
11221,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448867,,,,,,,,,,,,,,,,,,,5646,2,3,,,Anonymous Contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
11222,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448870,,,,,,,,,,,,,,,,,,,5646,2,3,,,Anonymous Contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117808,500.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448868,,Lynn & Alveretta,,Hoenicke,,,2001 Derrick Rd.,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,Lynn & Alveretta  Hoenicke,'2001':4 '88220':9 'alveretta':2 'carlsbad':7 'derrick':5 'hoenick':3 'lynn':1 'nm':8 'rd':6,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117809,40.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448869,,Victor,,Martinez,,,310 N. Ash,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,Victor  Martinez,'310':3 '88220':8 'ash':5 'carlsbad':6 'martinez':2 'n':4 'nm':7 'victor':1,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117810,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448871,,Mark & Susan,,Pickering,,,68 Via Entrada,Sandia Park,NM,87047,,,,,,,11,,5646,2,1,Mark & Susan  Pickering,'68':4 '87047':10 'entrada':6 'mark':1 'nm':9 'park':8 'picker':3 'sandia':7 'susan':2 'via':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117811,1000.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448872,,Robert & Barbara,,Forrest,,,1306 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,Robert & Barbara  Forrest,'1306':4 '88220':9 'barbara':2 'carlsbad':7 'forrest':3 'nm':8 'riversid':6 'robert':1 'w':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117812,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448873,,David,,Shoup,,"Constructors, Inc.",3003 S. Boyd Drive,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,"Constructors, Inc.",'3003':5 '88220':11 'boyd':7 'carlsbad':9 'constructor':1 'david':3 'drive':8 'inc':2 'nm':10 'shoup':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
117813,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448874,,Frank,,Bertagnolli,,,1209 Cedar Dr,Carlsbad,NM,88220,,,,,,,11,,5646,2,1,Frank  Bertagnolli,'1209':3 '88220':8 'bertagnolli':2 'carlsbad':6 'cedar':4 'dr':5 'frank':1 'nm':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
512583,100.0,2012-02-29 07:00:00+00:00,2012-04-05 01:08:52.250001+00:00,1005,"Mr. Jack Childress lives at 811 Merion Drive, Carlsbad, NM  88220",,,Mr.,Jack,,Childress,,,811 Merion Drive,Carlsbad,NM,88220,United States,,,Individual,,84175,1,9,23389,2,1,Mr. Jack Childress,'811':4 '88220':9 'carlsbad':7 'childress':3 'drive':6 'jack':2 'merion':5 'mr':1 'nm':8,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512628,100.0,2012-03-16 06:00:00+00:00,2012-04-05 01:21:52.702998+00:00,1054,"Check was given by Mr. Richard A. Mayfield, P.O. Box 382, Ruidoso, NM  88355-0382",,,Mr.,Richard,A.,Mayfield,,,P.O. Box 382,Ruidoso,NM,88355-0382,United States,,,,,84191,1,15,23389,2,1,Mr. Richard A. Mayfield,'-0382':11 '382':7 '88355':10 'box':6 'mayfield':4 'mr':1 'nm':9 'p.o':5 'richard':2 'ruidoso':8,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512587,100.0,2012-03-20 06:00:00+00:00,2012-04-05 01:10:54.280004+00:00,Cash,"Mr. Kent Waller live at 708 Spyglass, Carlsbad, NM  88220_x000D_
His Monetary Contribution was $100.00 Cash",,,Mr.,Waller,,Kent,,,708 Spyglass Drive,Carlsbad,NM,88220,United States,,,,,84176,1,9,23389,2,1,Mr. Waller Kent,'708':4 '88220':9 'carlsbad':7 'drive':6 'kent':3 'mr':1 'nm':8 'spyglass':5 'waller':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512601,1000.0,2012-03-23 06:00:00+00:00,2012-04-05 01:14:33.407002+00:00,13510,"McDonald Trucking is owned by Mr. Henry McDonald, P.O. Box 597, Loving, NM  88256",,,,,,,,McDonald Trucking,P.O. Box 597,Loving,NM,88256,United States,,,Trucking Company-Self Employed,,84181,2,,23389,2,1,McDonald Trucking,'597':5 '88256':8 'box':4 'love':6 'mcdonald':1 'nm':7 'p.o':3 'truck':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512612,100.0,2012-03-26 06:00:00+00:00,2012-04-05 01:17:18.187000+00:00,2199,"Check was from Mr. Bob Rostro and his Wife Leslie Rostro, 1028 Alamosa, Carlsbad, NM  88220",,,Mr.,Bob,,Rostro,,,1028 Alamosa,Carlsbad,NM,88220,United States,,,,,84184,1,9,23389,2,1,Mr. Bob Rostro,'1028':4 '88220':8 'alamosa':5 'bob':2 'carlsbad':6 'mr':1 'nm':7 'rostro':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512635,100.0,2012-03-30 06:00:00+00:00,2012-04-05 01:25:06.029996+00:00,3108,"Check was given by Mr. Kent Waller and his wife Carol Waller, 708 Spyglass Drive, Carlsbad, NM  88220",,,Mr.,Kent,,Waller,,,708 Spyglass Drive,Carlsbad,NM,88220,United States,,,,,84195,1,9,23389,2,1,Mr. Kent Waller,'708':4 '88220':9 'carlsbad':7 'drive':6 'kent':2 'mr':1 'nm':8 'spyglass':5 'waller':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537038,2000.0,2012-04-11 06:00:00+00:00,2012-05-09 03:29:11.519998+00:00,1287,"Received check from Mr. Chase in the amount of $2,000.00",,,,,,,,Mack Energy Corporation,P.O. Box 693,Artesia,NM,88210,United States,,,Oil and Gas,,95755,2,9,24399,2,1,Mack Energy Corporation,'693':6 '88210':9 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556793,300.0,2012-05-10 06:00:00+00:00,2012-05-31 05:27:19.767004+00:00,Cash,,,,Ms.,Jill,,Holt,,,415 Vineyard Lane,Carlsbad,NM,88220,United States,,,Supporter - Citizen of Eddy County,,106092,1,9,25589,2,1,Ms. Jill Holt,'415':4 '88220':9 'carlsbad':7 'holt':3 'jill':2 'lane':6 'ms':1 'nm':8 'vineyard':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556794,300.0,2012-05-11 06:00:00+00:00,2012-05-31 05:34:01.562998+00:00,34905,,,,,,,,,Joe Brininstool,502 East Center,Carlsbad,NM,88220,United States,,,"Owner of BES Brininstool Equipment Sales, Inc.",,106093,2,9,25589,2,1,Joe Brininstool,'502':3 '88220':8 'brininstool':2 'carlsbad':6 'center':5 'east':4 'joe':1 'nm':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564073,250.0,2012-06-01 06:00:00+00:00,2012-07-03 04:45:46.830004+00:00,15097,This check was from the owner of Connells Office Products and Furniture.  Her name is Carole Connell,,,,,,,,Connells Office Products and Furniture,424 North Canal Street,Carlsbad,NM,88220,United States,,,Carole Connell owner of Connells Officer Products,,95754,12,9,26318,2,1,Connells Office Products and Furniture,'424':6 '88220':12 'canal':8 'carlsbad':10 'connel':1 'furnitur':5 'nm':11 'north':7 'offic':2 'product':3 'street':9,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564077,100.0,2012-06-04 06:00:00+00:00,2012-07-03 04:54:31.236998+00:00,3119,This check was from Mr. Kent Waller and his wife Carole Waller,,,Mr.,Kent,,Waller,,,708 Spyglass,Carlsbad,NM,88220,United States,,,,,110760,1,9,26318,2,1,Mr.  Kent Waller,'708':4 '88220':8 'carlsbad':6 'kent':2 'mr':1 'nm':7 'spyglass':5 'waller':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564080,300.0,2012-06-05 06:00:00+00:00,2012-07-02 06:00:00+00:00,6064,,,,,,,,,Cliff's Car Wash,1607 Mountain Shadow Drive,Carlsbad,NM,88220,United States,,,Owner of Car Wash,,110763,2,9,26318,2,1,Cliff's Car Wash,'1607':5 '88220':11 'car':3 'carlsbad':9 'cliff':1 'drive':8 'mountain':6 'nm':10 'shadow':7 'wash':4,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564081,300.0,2012-06-11 06:00:00+00:00,2012-07-02 06:00:00+00:00,2553,,,,Mr.,Richard,J.,"Forrest, Jr.",,,208 Dickson Lane,Carlsbad,NM,88220,United States,,,Self Employed,,110764,1,9,26318,2,1,"Mr. Richard J. Forrest, Jr.",'208':6 '88220':11 'carlsbad':9 'dickson':7 'forrest':4 'j':3 'jr':5 'lane':8 'mr':1 'nm':10 'richard':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564083,100.0,2012-06-18 06:00:00+00:00,2012-07-03 05:04:35.252996+00:00,4689,Check was from John C. Neill and his wife Charlotte A. Neill,,,Mr.,John,C.,Neill,,,607 Elora Drive,Carlsbad,NM,88220,United States,,,,,110766,1,9,26318,2,1,Mr. John C. Neill,'607':5 '88220':10 'c':3 'carlsbad':8 'drive':7 'elora':6 'john':2 'mr':1 'neill':4 'nm':9,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564085,250.0,2012-06-22 06:00:00+00:00,2012-07-03 05:06:31.737001+00:00,3244,,,,,,,,,Mike's Welding Service,P.O. Box 214,Loving,NM,88256,United States,,,Owner of Mike's Welding Service,,110768,2,9,26318,2,1,Mike's Welding Service,'214':7 '88256':10 'box':6 'love':8 'mike':1 'nm':9 'p.o':5 'servic':4 'weld':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564086,250.0,2012-06-27 06:00:00+00:00,2012-07-03 05:07:55.939996+00:00,Cash,,,,Mr.,Frank,,Witt,,,1004 W. Pierce,Carlsbad,NM,88220,United States,,,Self Employed,,110770,1,9,26318,2,1,Mr. Frank Witt,'1004':4 '88220':9 'carlsbad':7 'frank':2 'mr':1 'nm':8 'pierc':6 'w':5 'witt':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585640,200.0,2012-07-21 06:00:00+00:00,2012-09-11 04:50:28.529998+00:00,,,Internet Political Advertisement,,,Kent,,Waller,,,708 Spyglass Drive,Carlsbad,NM,88220,United States,,,,,121666,1,9,27187,2,2,Kent Waller,'708':3 '88220':8 'carlsbad':6 'drive':5 'kent':1 'nm':7 'spyglass':4 'waller':2,In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585635,100.0,2012-07-24 06:00:00+00:00,2012-09-11 04:06:52.626997+00:00,Cash,,,,,Lance,,Ridgeway,,,2919 Mountainview,Carlsbad,NM,88220,United States,,,,,121660,1,9,27187,2,1,Lance Ridgeway,'2919':3 '88220':7 'carlsbad':5 'lanc':1 'mountainview':4 'nm':6 'ridgeway':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585638,200.0,2012-08-01 06:00:00+00:00,2012-09-11 04:14:54.953002+00:00,,,News Paper Add in the Carlsbad Current Argus,,,,,,,Means Real Estate,927 North Canal Street,Carlsbad,NM,88220,United States,,,Real Estate Agency,,121663,2,9,27187,2,2,Means Real Estate,'88220':10 '927':4 'canal':6 'carlsbad':8 'estat':3 'mean':1 'nm':9 'north':5 'real':2 'street':7,In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
