id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
874286,80.0,2016-02-22 07:00:00+00:00,2016-04-04 22:27:42.992997+00:00,,,Purchase of SOS Candidate Guide.,,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,USA,,,,,209447,1,10,42840,2,2,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874283,50.0,2016-03-08 07:00:00+00:00,2016-04-04 22:26:07.407001+00:00,,,Filing fee to Grant County Clerk.,,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,United States,,,,,211743,1,,42840,2,2,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871030,400.0,2016-03-17 06:00:00+00:00,2016-03-23 20:52:54.773000+00:00,18399,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Law Firm,,210086,14,,42840,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874285,40.9,2016-03-17 06:00:00+00:00,2016-04-04 22:26:58.280003+00:00,,,"Lunch for campaign committee at Jalisco Cafe, SC",,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,USA,,,,,209447,1,10,42840,2,2,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871054,200.0,2016-03-21 06:00:00+00:00,2016-03-23 21:26:07.747000+00:00,,,,,,Michael,,Bowen,,,1205 Vitalia Street,Santa Fe,NM,87501,United States,,,,,210094,1,,42840,2,1,Michael Bowen,'1205':3 '87501':9 'bowen':2 'fe':7 'michael':1 'nm':8 'santa':6 'street':5 'vitalia':4,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958615,100.0,2016-03-21 06:00:00+00:00,2016-06-03 19:08:23.087003+00:00,1287,,,,,,,,,ADS Professional Services,3039 MuleFarm PL SW,Albuqueque,NM,87104,United States,,,,,228912,2,1,44428,2,1,ADS Professional Services,'3039':4 '87104':10 'ad':1 'albuquequ':8 'mulefarm':5 'nm':9 'pl':6 'profession':2 'servic':3 'sw':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
926094,500.0,2016-03-21 06:00:00+00:00,2016-04-22 14:48:22.457005+00:00,4730,,,,,,,,,"Saucedo Chavez, P.C.","6565 America Parkway NE, Suite 920",Albuquerque,NM,87110,United States,,,Business,,219549,2,99,43574,2,1,"Saucedo Chavez, P.C.",'6565':4 '87110':12 '920':9 'albuquerqu':10 'america':5 'chavez':2 'ne':7 'nm':11 'p.c':3 'parkway':6 'saucedo':1 'suit':8,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
871055,200.0,2016-03-21 06:00:00+00:00,2016-03-23 21:27:57.639998+00:00,,,,,,Samuel,,Shorstein,,,8265 Bayberry Road,Jacksonville,FL,32256,United States,,,,,210095,1,,42840,2,1,Samuel Shorstein,'32256':8 '8265':3 'bayberri':4 'fl':7 'jacksonvill':6 'road':5 'samuel':1 'shorstein':2,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874255,50.0,2016-03-21 06:00:00+00:00,2016-04-04 22:17:24.079998+00:00,4365,,,,,Robert,G,Armstrong,,,2608 North Washington,Roswell,NM,88201,United States,,,,,211732,1,,42840,2,1,Robert G Armstrong,'2608':4 '88201':9 'armstrong':3 'g':2 'nm':8 'north':5 'robert':1 'roswel':7 'washington':6,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871056,2500.0,2016-03-21 06:00:00+00:00,2016-03-23 22:18:39.902996+00:00,2142,,,,,W. Russell,,King,,,8525 Georgetown Pike,McLean,VA,22102,United States,,,Senior Vice President,,210097,1,,42840,2,1,W. Russell King,'22102':9 '8525':4 'georgetown':5 'king':3 'mclean':7 'pike':6 'russel':2 'va':8 'w':1,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874258,200.0,2016-03-22 06:00:00+00:00,2016-04-04 22:18:27.790001+00:00,3217,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,211733,2,,42840,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871031,100.0,2016-03-22 06:00:00+00:00,2016-03-23 20:54:25.572997+00:00,1051,,,,,,,,,Energy Advocate LLC,1957 Tijeras Rd,Santa Fe,NM,87505,United States,,,,,210087,2,,42840,2,1,Energy Advocate LLC,'1957':4 '87505':10 'advoc':2 'energi':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7 'tijera':5,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871026,75.0,2016-03-22 06:00:00+00:00,2016-03-23 20:48:11.433004+00:00,8147,,,,,Brian,,Anderson,,,1247 Mariposa Rd,Carlsbad,NM,92011,United States,,,,,210082,1,,42840,2,1,Brian Anderson,'1247':3 '92011':8 'anderson':2 'brian':1 'carlsbad':6 'mariposa':4 'nm':7 'rd':5,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871029,200.0,2016-03-22 06:00:00+00:00,2016-03-23 20:51:32.783002+00:00,7760,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,7760,United States,,,,,210085,1,,42840,2,1,Bob Barberousse,'2200':3 '7760':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871033,1221.73,2016-03-22 06:00:00+00:00,2016-03-23 06:00:00+00:00,,,In-kind contribution for campaign event.,,,,,,,"Gallagher & Kennedy, P.A.",1239 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,210089,14,,42840,2,2,"Gallagher & Kennedy, P.A.",'1239':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874263,200.0,2016-03-22 06:00:00+00:00,2016-04-04 22:19:25.370003+00:00,1704,,,,,,,,,Ning Consulting,1331 Park Avenue SW,Albuquerque,NM,87102,United States,,,,,211735,2,,42840,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'avenu':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871027,50.0,2016-03-22 06:00:00+00:00,2016-03-23 20:49:06.879997+00:00,4796,,,,,Marie,,Gutierrez,,,2317 Calle Pacifica,Santa Fe,NM,87505,United States,,,,,210083,1,,42840,2,1,Marie Gutierrez,'2317':3 '87505':9 'call':4 'fe':7 'gutierrez':2 'mari':1 'nm':8 'pacifica':5 'santa':6,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871024,100.0,2016-03-22 06:00:00+00:00,2016-03-23 20:44:16.583003+00:00,561,,,,,Richard,,Apodaca,,,1015 Camino de Gusto,Santa Fe,NM,87507,United States,,,,,210080,1,,42840,2,1,Richard Apodaca,'1015':3 '87507':10 'apodaca':2 'camino':4 'de':5 'fe':8 'gusto':6 'nm':9 'richard':1 'santa':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871025,350.0,2016-03-22 06:00:00+00:00,2016-03-23 20:45:56.602996+00:00,4123,,,,,,,,,Shoats and Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,Business,,210081,2,,42840,2,1,Shoats and Weaks Inc.,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871028,100.0,2016-03-22 06:00:00+00:00,2016-03-23 20:50:30.710002+00:00,4391,,,,,Michael,,D'Antonio,,,8916 Ortega Ct. NW,Los Ranchos,NM,87114,United States,,,,,210084,1,,42840,2,1,Michael D'Antonio,'87114':11 '8916':4 'antonio':3 'ct':6 'd':2 'los':8 'michael':1 'nm':10 'nw':7 'ortega':5 'rancho':9,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871023,100.0,2016-03-22 06:00:00+00:00,2016-03-23 20:42:42.646997+00:00,3758,,,,,David,,Abbey,,,653 E Barcelona Rd,Santa Fe,NM,87505,United States,,,,,210079,1,,42840,2,1,David Abbey,'653':3 '87505':10 'abbey':2 'barcelona':5 'david':1 'e':4 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871032,200.0,2016-03-22 06:00:00+00:00,2016-03-23 20:56:18.193004+00:00,200,,,,,Lisa,,Wilson,,,1801 Arroyo Chamisa,Santa Fe,NM,87505,United States,,,,,210088,1,,42840,2,1,Lisa Wilson,'1801':3 '87505':9 'arroyo':4 'chamisa':5 'fe':7 'lisa':1 'nm':8 'santa':6 'wilson':2,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871034,300.0,2016-03-22 06:00:00+00:00,2016-03-23 21:04:04.277001+00:00,,,,,,William,,Fulginiti,,,Unknown,Santa Fe,NM,87505,United States,,,Executive Director,,210091,1,,42840,2,1,William Fulginiti,'87505':7 'fe':5 'fulgin':2 'nm':6 'santa':4 'unknown':3 'william':1,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871022,500.0,2016-03-23 06:00:00+00:00,2016-03-23 06:00:00+00:00,1257,,,,,,,,,Gallagher & Kennedy NM PAC,2575 E Camelback Road,Phoenix,AZ,85016,United States,,,PAC,,210078,4,,42840,2,1,Gallagher & Kennedy NM PAC,'2575':5 '85016':11 'az':10 'camelback':7 'e':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoenix':9 'road':8,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874279,297.5,2016-03-24 06:00:00+00:00,2016-04-04 22:24:43.920003+00:00,,,Hotel during campaign event in Santa Fe.,,,Robert,,Darnell,,,PO Box 65,Tyrone,NM,88065,United States,,,Retired,,211741,1,,42840,2,2,Robert Darnell,'65':5 '88065':8 'box':4 'darnel':2 'nm':7 'po':3 'robert':1 'tyron':6,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874269,500.0,2016-03-25 06:00:00+00:00,2016-04-04 22:20:22.792998+00:00,2808,,,,,Jerry,,Sandel,,,1570 Saguargo Trl,Farmington,NM,87401,United States,,,Businessman,,211738,1,,42840,2,1,Jerry Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguargo':4 'sandel':2 'trl':5,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924563,200.0,2016-03-27 06:00:00+00:00,2016-04-12 21:10:10.583003+00:00,1027,,,,,,,,,"PEB CONSULTANTS, LTD",1308 Lejand Lane,Santa Fe,NM,87501,United States,,,,,219121,2,99,42840,2,1,"PEB CONSULTANTS, LTD",'1308':4 '87501':10 'consult':2 'fe':8 'lane':6 'lejand':5 'ltd':3 'nm':9 'peb':1 'santa':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926084,200.0,2016-03-29 06:00:00+00:00,2016-04-22 14:30:00.822997+00:00,1027,,,,,,,,,"PEB CONSULTANTS, LTD",1308 Lejand Lane,Santa Fe,NM,87501,United States,,,Business,,219121,2,99,43574,2,1,"PEB CONSULTANTS, LTD",'1308':4 '87501':10 'consult':2 'fe':8 'lane':6 'lejand':5 'ltd':3 'nm':9 'peb':1 'santa':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926111,200.0,2016-04-06 06:00:00+00:00,2016-04-22 15:32:55.973003+00:00,,Invoice 16-2338,75 Yard Signs,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,Buiness,,219562,17,,43574,2,2,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926098,100.0,2016-04-06 06:00:00+00:00,2016-04-22 14:54:52.070003+00:00,4131,,,,,Donald,F.,"Johnson, MD",,,"88 Wagon Wheel, LN",Silver City,NM,88061,United States,,,,,219558,1,,43574,2,1,"Donald F. Johnson, MD",'88':5 '88061':12 'citi':10 'donald':1 'f':2 'johnson':3 'ln':8 'md':4 'nm':11 'silver':9 'wagon':6 'wheel':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926113,1000.0,2016-04-14 06:00:00+00:00,2016-04-22 15:36:27.916998+00:00,,Invoice 16-2372,Campaign Materials,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,Buiness,,219562,17,,43574,2,2,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926110,200.0,2016-04-15 06:00:00+00:00,2016-04-22 15:31:27.332996+00:00,,Invoice 16-2337,75 Yard Signs,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,,,219562,17,,43574,2,2,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926112,600.0,2016-04-21 06:00:00+00:00,2016-04-22 15:34:39.102998+00:00,,Invoice 16-2372,Campaign Materials,,,,,,,"Cisneros Design, Inc","Building 200, 2904 Rodeo Park Drive East",Santa Fe,NM,87505,United States,,,Buiness,,219562,17,,43574,2,2,"Cisneros Design, Inc",'200':5 '2904':6 '87505':14 'build':4 'cisnero':1 'design':2 'drive':9 'east':10 'fe':12 'inc':3 'nm':13 'park':8 'rodeo':7 'santa':11,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937915,200.0,2016-05-04 06:00:00+00:00,2016-05-19 15:37:14.960001+00:00,14790,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,,,224153,1,10,44428,2,1,Chuck Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937916,250.0,2016-05-05 06:00:00+00:00,2016-05-19 15:41:00.990004+00:00,2330,,,,,Julie,W.,Moore,,,502 Spiller Lane,West Lake Hills,TX,78746,United States,,,Business,,224154,1,,44428,2,1,Julie W. Moore,'502':4 '78746':11 'hill':9 'juli':1 'lake':8 'lane':6 'moor':3 'spiller':5 'tx':10 'w':2 'west':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958616,250.0,2016-05-19 06:00:00+00:00,2016-06-03 19:12:29.890002+00:00,938,,,,,Daniel,H.,Lopez,,,2300 Calle DeSancho NW,Albuqueque,NM,87104,United States,,,Retired,,228913,1,,44428,2,1,Daniel  H. Lopez,'2300':4 '87104':10 'albuquequ':8 'call':5 'daniel':1 'desancho':6 'h':2 'lopez':3 'nm':9 'nw':7,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958645,46.1,2016-05-25 06:00:00+00:00,2016-06-03 19:40:41.883001+00:00,,,Campaign meeting,,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,USA,,,Retired,,209447,1,10,44428,2,2,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,In Kind contribution,7556,Antonio P Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959602,250.0,2016-06-02 06:00:00+00:00,2016-06-07 15:58:30.023000+00:00,1269,,,,,,,,,Assoicated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,PAC,,229245,4,,45129,2,1,Assoicated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'assoic':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7556,Antonio P Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
