id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1555143,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Cash contribution to Ambrose Castellano ,,,,Lisa ,,Ortiz,,,5A Rancho Enrique ,Santa Fe ,NM,87506,United States,,,Financial Specialist ,,320327,1,27,62134,2,1,Lisa  Ortiz,'5a':3 '87506':9 'enriqu':5 'fe':7 'lisa':1 'nm':8 'ortiz':2 'rancho':4 'santa':6,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555151,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Contribution for Ambrose Castellano ,,,,Gilbert ,,Ulibarri ,,,San Miguel,Las Vegas,NM,87552,United States,,,,,320329,1,,62134,2,1,Gilbert  Ulibarri,'87552':8 'gilbert':1 'las':5 'miguel':4 'nm':7 'san':3 'ulibarri':2 'vega':6,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555150,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,contribution ,,,,Jackie ,,Jaeffrion ,,,San Miguel,Las Vegas,NM,87552,United States,,,,,320328,1,26,62134,2,1,Jackie  Jaeffrion,'87552':8 'jacki':1 'jaeffrion':2 'las':5 'miguel':4 'nm':7 'san':3 'vega':6,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601692,300.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,cash,,,,Bruno,,Castellano,,,12 Grand Ave.,Las Vegas ,NM,87701,United States,,,retired,,327158,1,26,63296,2,1,,'12':3 '87701':9 'ave':5 'bruno':1 'castellano':2 'grand':4 'las':6 'nm':8 'vega':7,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601681,200.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,cash,,,,Dianne,M. ,Baros,,,26 Calle Lomita Blanca,Santa fe,NM,87506,United States,,,,,327146,1,27,63296,2,1,,'26':4 '87506':11 'baro':3 'blanca':7 'call':5 'diann':1 'fe':9 'lomita':6 'm':2 'nm':10 'santa':8,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601686,300.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,cash,,,,Renee,,Roybal,,,12 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,state employee,,327149,1,27,63296,2,1,,'12':3 '87506':10 'blanca':6 'call':4 'fe':8 'lomita':5 'nm':9 'rene':1 'roybal':2 'santa':7,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601693,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,cash,,,,Robert,,Duran,,,918 Palo Verde,Las Vegas,NM,87701,United States,,,,,327159,1,26,63296,2,1,,'87701':9 '918':3 'duran':2 'las':6 'nm':8 'palo':4 'robert':1 'vega':7 'verd':5,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601691,200.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,cash,,,,Ambrosio,,"Castellano Jr,",,,P. O. Box 114 ,Serafina,NM,87569,United States,,,,,327156,1,26,63296,2,1,,'114':7 '87569':10 'ambrosio':1 'box':6 'castellano':2 'jr':3 'nm':9 'o':5 'p':4 'serafina':8,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603093,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1148,,,,,,,,,AGM Konstruction,1570 Pacheco St Suite E-6,Santa Fe,NM,87505,United States,,,Contractor,,327596,2,27,63296,2,1,,'-6':8 '1570':3 '87505':12 'agm':1 'e':7 'fe':10 'konstruct':2 'nm':11 'pacheco':4 'santa':9 'st':5 'suit':6,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603086,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,2687,,,,,,,,,W. B. Richardson LLC,216 Washington Ave.,Santa Fe,NM,87501,United States,,,businessman,,327582,2,27,63296,2,1,,'216':5 '87501':11 'ave':7 'b':2 'fe':9 'llc':4 'nm':10 'richardson':3 'santa':8 'w':1 'washington':6,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603107,300.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1035,,,,,,,,,"Luciano ""Lucky"" Varela for NM",1709 Callejon zenaida,Santa Fe,NM,87501,United States,,,Retired,,327602,11,27,63296,2,1,,"'1709':6 '87501':12 'callejon':7 'fe':10 'luciano':1 'lucki':2 'nm':5,11 'santa':9 'varela':3 'zenaida':8",Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601697,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,5605,,,,,,,,,Zia Estates,2 Taylor Road,Santa Fe,NM,87508,united states,,,real estate,,327162,2,27,63296,2,1,,'2':3 '87508':9 'estat':2 'fe':7 'nm':8 'road':5 'santa':6 'taylor':4 'zia':1,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601695,1000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,4028,,,,,,,,,PNM  Responsible Citizens Group,528 Don Gaspar,Santa Fe,NM,87501,United States,,,Electirc,,327161,2,27,63296,2,1,,'528':5 '87501':11 'citizen':3 'fe':9 'gaspar':7 'group':4 'nm':10 'pnm':1 'respons':2 'santa':8,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601701,1000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,5185,,,,,Ray,,Villa,,,P. O. Box 123,Cleveland,NM,87715,United States,,,retired,,327166,1,19,63296,2,1,,'123':6 '87715':9 'box':5 'cleveland':7 'nm':8 'o':4 'p':3 'ray':1 'villa':2,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601708,500.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1076,,,,,,,,,Dreamcatcher Construction,P. O. Box 51,Serafina,NM,87569,United States,,,Construction,,327170,2,26,63296,2,1,,'51':6 '87569':9 'box':5 'construct':2 'dreamcatch':1 'nm':8 'o':4 'p':3 'serafina':7,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617933,400.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,2509,,,,,Arthur ,,Hull,,,P O Box 7400,Albuquerque,NM,87194,United States,,,Business Man,,330578,1,1,64343,2,1,,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':2 'nm':8 'o':4 'p':3,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617922,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,3801,,,,,,,,,ICBA/NMPAC,P O Box 1810,Aztec,NM,87410,United States,,,businessman,,330573,2,25,64343,2,1,,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nmpac':1 'nm':7 'o':3 'p':2,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617930,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,456,,,,,,,,,Ulibarri 24 Hour Towing & Used Parts,601 S. Grand Ave.,Las Vegas,NM,87701,United States,,,Business man,,330577,2,26,64343,2,1,,'24':2 '601':7 '87701':14 'ave':10 'grand':9 'hour':3 'las':11 'nm':13 'part':6 'tow':4 'ulibarri':1 'use':5 'vega':12,Monetary contribution,10025,NULL Ambrose M Castellano NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
