id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33398,0.7,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53478,,,,,,DPicraux Campaign,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,8017,2,1,DPicraux Campaign,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'campaign':2 'dpicraux':1 'la':5 'ne':7 'nm':9 'resolana':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33265,250.0,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52822,,,,,,Glaxosmithkline,"FPO 825_x000D_
POBox 13681",Philadelphia,PA,19101,,,,,,,11,,8017,2,1,Glaxosmithkline,'13681':6 '19101':9 '825':3 'fpo':2 'glaxosmithklin':1 'pa':8 'philadelphia':7 'pobox':5 'x000d':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33267,200.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52827,,,,,,"Shoats and Weaks, Inc.",PO Box 10461_x000D_,Albuquerque,NM,87184,,,,,,,11,,8017,2,1,"Shoats and Weaks, Inc.",'10461':7 '87184':11 'albuquerqu':9 'box':6 'inc':4 'nm':10 'po':5 'shoat':1 'weak':3 'x000d':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33276,300.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52849,,,,,,The Jicarilla Apache Tribe General Fund,PO Box 507,Dulce,NM,87528,,,,,,,11,,8017,2,1,The Jicarilla Apache Tribe General Fund,'507':9 '87528':12 'apach':3 'box':8 'dulc':10 'fund':6 'general':5 'jicarilla':2 'nm':11 'po':7 'tribe':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33272,150.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52841,,,,,,NM Credit Union Assn PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,8017,2,1,NM Credit Union Assn PAC,"'87112':13 '9426':6 'albuquerqu':11 'assn':4 'credit':2 'indian':7 'ne':10 'nm':1,12 'pac':5 'rd':9 'school':8 'union':3",Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33280,300.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52869,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,8017,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33284,150.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52878,,,,,,Brownstein Hyatt Farber,"410 - 17th St, 22nd floor",Denver,CO,80202,,,,,,,11,,8017,2,1,Brownstein Hyatt Farber,'17th':5 '22nd':7 '410':4 '80202':11 'brownstein':1 'co':10 'denver':9 'farber':3 'floor':8 'hyatt':2 'st':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33314,125.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52943,,Thomas,J.,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,1,,8017,2,1,Thomas J. Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33312,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52937,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,8017,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33307,300.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52927,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,8017,2,1,Richard  C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33304,250.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52922,,,,,,"Indian Pueblo Marketing, Inc",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,8017,2,1,"Indian Pueblo Marketing, Inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33290,300.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52890,,,,,,Ben Lujan Speaker Fund,"RR1, Box 102",Santa Fe,NM,87506,,,,,,,11,,8017,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
33318,250.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52955,,,,,,GlaxcoSmithKline,"FPO 825_x000D_
PO Box 13681",Philadelphia,PA,19101,,,,,,,11,,8017,2,1,GlaxcoSmithKline,'13681':7 '19101':10 '825':3 'box':6 'fpo':2 'glaxcosmithklin':1 'pa':9 'philadelphia':8 'po':5 'x000d':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
40863,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72704,,,,,,Pueblo of Isleta,PO Box 1290,Albuquerque,NM,87022,,,,,,,11,,6469,2,1,Pueblo of Isleta,'1290':6 '87022':9 'albuquerqu':7 'box':5 'isleta':3 'nm':8 'po':4 'pueblo':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-06-01 06:00:00+00:00,Second Primary
40865,200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72707,,,,,,NM Optometric Association PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6469,2,1,NM Optometric Association PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-06-01 06:00:00+00:00,Second Primary
46283,500.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90200,,,,,,Jicarilla Apache Tribe,PO Box 507,"Dulce, NM 87528",NM,87528,,,,,,,11,,6593,2,1,Jicarilla Apache Tribe,"'507':6 '87528':9,11 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nm':8,10 'po':4 'tribe':3",Monetary contribution,2825,Danice R Picraux,candidate,2006-07-06 06:00:00+00:00,Third Primary
57798,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113937,,,,,,NM Federation of Labor,130 Alvarado NE,Albuqueruqe,NM,87108,,,,,,,11,,7090,2,1,NM Federation of Labor,"'130':5 '87108':10 'albuqueruq':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57805,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113954,,Imogene,,Lindsay,,,2910 Utah NE,Albuquerque,NM,87110,,,,,,,11,,7090,2,1,Imogene  Lindsay,'2910':3 '87110':8 'albuquerqu':6 'imogen':1 'lindsay':2 'ne':5 'nm':7 'utah':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57806,250.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114017,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,7090,2,1,Daniel  Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57813,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114028,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,7090,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57811,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114025,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,7090,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57808,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114020,,,,,,Central New Mexico Labor Council State Cope Fund,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,7090,2,1,Central New Mexico Labor Council State Cope Fund,'30631':11 '87190':14 'albuquerqu':12 'box':10 'central':1 'cope':7 'council':5 'fund':8 'labor':4 'mexico':3 'new':2 'nm':13 'po':9 'state':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57810,100.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114024,,,,,,NEA-New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,7090,2,1,NEA-New Mexico Education PAC,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'pac':6 'po':7 'santa':10,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57817,700.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114033,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7090,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57818,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114036,,,,,,New Mexico Dental Hygienists Association Hygienists' PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,7090,2,1,New Mexico Dental Hygienists Association Hygienists' PAC,"'3113':8 '87111':14 'albuquerqu':12 'associ':5 'dental':3 'dr':10 'hygienist':4,6 'matador':9 'mexico':2 'ne':11 'new':1 'nm':13 'pac':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
64632,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183907,,Leora,,Siegel,,,PO Box 915,Sandia Park,NM,87047,,,,,,,11,,6608,2,1,Leora   Siegel,'87047':9 '915':5 'box':4 'leora':1 'nm':8 'park':7 'po':3 'sandia':6 'siegel':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64633,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183908,,,,,,Albuquerque Teachers Federation,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6 'teacher':2",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
57814,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114029,,Beulah,M.,Woodfin,,,5004 Northern Trail NW,Albuquerque,NM,87120,,,,,,,11,,7090,2,1,Beulah M. Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'trail':6 'woodfin':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
57816,750.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114031,,,,,,PNM Responsible Citizens Group,PNM Alvarado Square,Albuquerque,NM,87120,,,,,,,11,,7090,2,1,PNM Responsible Citizens Group,"'87120':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pnm':1,5 'respons':2 'squar':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
64635,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183910,,Ronda,J.,Gilliland,,,800 Thunderbird SW,Albuquerque,NM,87121,,,,,,,11,,6608,2,1,Ronda  J. Gilliland,'800':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thunderbird':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64634,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183909,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,6608,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64637,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183912,,,,,,Mark Duran and Assoociates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6608,2,1,Mark Duran and Assoociates,'4':5 '87043':10 'assooci':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64636,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183911,,Catherine,,Oppenheimer,,,978 Thunderbird Court_x000D_,Santa Fe,NM,87501,,,,,,,11,,6608,2,1,Catherine  Oppenheimer,'87501':10 '978':3 'catherin':1 'court':5 'fe':8 'nm':9 'oppenheim':2 'santa':7 'thunderbird':4 'x000d':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64638,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183913,,,,,,NM Manufactured Housing Association,"6001 Indian School Rd. NE_x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,6608,2,1,NM Manufactured Housing Association,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'suit':11 'x000d':10",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64641,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183916,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,6608,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64639,15.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183914,,Ella,Jo,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Ella Jo Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'jo':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64640,250.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183915,,Sandra,,Seligman,,,812 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,6608,2,1,Sandra  Seligman,'812':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'salamanca':4 'sandra':1 'seligman':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64684,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183988,,Connie,,Green,,,1505 Stanford NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Connie  Green,'1505':3 '87106':8 'albuquerqu':6 'conni':1 'green':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64646,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183921,,Janice,L.,Bandrofchak,,,1016 Adams St. SE,Albuquerque,NM,87108-3410,,,,,,,11,,6608,2,1,Janice L. Bandrofchak,'-3410':11 '1016':4 '87108':10 'adam':5 'albuquerqu':8 'bandrofchak':3 'janic':1 'l':2 'nm':9 'se':7 'st':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64686,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183990,,Judith,,Binder,,,1201 Columbia NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Judith  Binder,'1201':3 '87106':8 'albuquerqu':6 'binder':2 'columbia':4 'judith':1 'ne':5 'nm':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64648,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183923,,Baker,,Morrow,,,1609 Morningside Dr. NE,Albuquerque,NM,98110,,,,,,,11,,6608,2,1,Baker  Morrow,'1609':3 '98110':9 'albuquerqu':7 'baker':1 'dr':5 'morningsid':4 'morrow':2 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64642,500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183917,,,,,,NM RPAC,c/o 2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6608,2,1,NM RPAC,"'2201':4 '87505':10 'brother':5 'c/o':3 'fe':8 'nm':1,9 'rd':6 'rpac':2 'santa':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64643,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183918,,Mary,,Beavis,,,4400 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Mary  Beavis,'4400':3 '87110':10 'albuquerqu':8 'avenida':4 'beavi':2 'del':5 'mari':1 'ne':7 'nm':9 'sol':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64645,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183920,,Daniel,B.,Newman,,,4421 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Daniel B. Newman,'4421':4 '87110':11 'albuquerqu':9 'avenida':5 'b':2 'daniel':1 'del':6 'ne':8 'newman':3 'nm':10 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64685,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183989,,John,,Geissman,,,4513 Altura Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,John  Geissman,'4513':3 '87110':9 'albuquerqu':7 'altura':4 'geissman':2 'john':1 'ne':6 'nm':8 'pl':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64644,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183919,,,,,,"Phelps Dodge Employees"" Committee for Responsible Government",P. O. Box 572,Tyrone,NM,88065-0572,,,,,,,11,,6608,2,1,"Phelps Dodge Employees"" Committee for Responsible Government",'-0572':15 '572':11 '88065':14 'box':10 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':13 'o':9 'p':8 'phelp':1 'respons':6 'tyron':12,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64647,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183922,,Marjorie,S.,Stein,,,4300 Bryn Mawr NE_x000D_,Albuquerque,NM,87107,,,,,,,11,,6608,2,1,Marjorie S. Stein,'4300':4 '87107':11 'albuquerqu':9 'bryn':5 'marjori':1 'mawr':6 'ne':7 'nm':10 'stein':3 'x000d':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64687,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183991,,Milton,T,Bock,,,1201 Columbia NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Milton  T Bock,'1201':4 '87106':9 'albuquerqu':7 'bock':3 'columbia':5 'milton':1 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64703,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184015,,Carolina,,Yahne,,,441 Solano Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6608,2,1,Carolina  Yahne,'441':3 '87108':9 'albuquerqu':7 'carolina':1 'dr':5 'ne':6 'nm':8 'solano':4 'yahn':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64692,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184004,,Jennie,L.,Negin,,,1305 Onava Cr. NE,Albuquerque,NM,87112,,,,,,,11,,6608,2,1,Jennie L. Negin,'1305':4 '87112':10 'albuquerqu':8 'cr':6 'jenni':1 'l':2 'ne':7 'negin':3 'nm':9 'onava':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64702,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184014,,Charles,I.,Wellborn,,,3819 La Hacienda Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Charles I. Wellborn,'3819':4 '87110':11 'albuquerqu':9 'charl':1 'dr':7 'hacienda':6 'la':5 'ne':8 'nm':10 'wellborn':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64688,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183993,,Kathleen,Kimler,Altobelli,,,4023 Mackland Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Kathleen Kimler Altobelli,'4023':4 '87110':10 'albuquerqu':8 'altobelli':3 'ave':6 'kathleen':1 'kimler':2 'mackland':5 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64690,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183997,,Robert,M.,Hawk,,,1005 Washington St. NE,Albuquerque,NM,87108,,,,,,,11,,6608,2,1,Robert M. Hawk,'1005':4 '87108':10 'albuquerqu':8 'hawk':3 'm':2 'ne':7 'nm':9 'robert':1 'st':6 'washington':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64691,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184002,,Peter,,Winograd,,,1154 Laurel Loop NE,Albuquerque,NM,87122,,,,,,,11,,6608,2,1,Peter  Winograd,'1154':3 '87122':9 'albuquerqu':7 'laurel':4 'loop':5 'ne':6 'nm':8 'peter':1 'winograd':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64689,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183995,,Martha,,Cook,,,1815 Rita Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Martha  Cook,'1815':3 '87106':9 'albuquerqu':7 'cook':2 'dr':5 'martha':1 'ne':6 'nm':8 'rita':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
65071,150.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184538,,,,,,"Sanchez, Mowrer, & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,6608,2,1,"Sanchez, Mowrer, & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64803,200.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184154,,,,,,"Lovelace Health System, Inc.",5400 Gobson Blvd. SE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,"Lovelace Health System, Inc.",'5400':5 '87110':11 'albuquerqu':9 'blvd':7 'gobson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
65070,50.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184536,,Bruce and Clo,,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Bruce and Clo  Barnaby,'729':5 '87110':10 'albuquerqu':8 'barnabi':4 'bruce':1 'clo':3 'monro':6 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64799,25.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184150,,Angela,,Vachio,,,22 Casa Loma,Cedar Crest,NM,87008,,,,,,,11,,6608,2,1,Angela  Vachio,'22':3 '87008':9 'angela':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64796,200.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184147,,Deborah,C.,Hall,,,521 Solano Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6608,2,1,Deborah C. Hall,'521':4 '87108':10 'albuquerqu':8 'c':2 'deborah':1 'dr':6 'hall':3 'ne':7 'nm':9 'solano':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
