id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
137980,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863274,,Judith,,Polich,,,"223 N. Guadalupe, #404",Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Judith  Polich,'223':3 '404':6 '87501':10 'fe':8 'guadalup':5 'judith':1 'n':4 'nm':9 'polich':2 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137974,100.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863268,,Sheila,,Ortego,,,1 Golden Feather Place_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Sheila  Ortego,'1':3 '87508':11 'fe':9 'feather':5 'golden':4 'nm':10 'ortego':2 'place':6 'santa':8 'sheila':1 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137986,100.0,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863280,,Maye,,Rivera,,,792 Paseo de la Cuma_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Maye  Rivera,'792':3 '87501':12 'cuma':7 'de':5 'fe':10 'la':6 'may':1 'nm':11 'paseo':4 'rivera':2 'santa':9 'x000d':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138013,150.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863307,,Martha,,Trolin,,,1528 Adams Street_x000D_,Pt. Townsend,NM,98368,,,,,,,11,,5028,2,1,Martha  Trolin,'1528':3 '98368':10 'adam':4 'martha':1 'nm':9 'pt':7 'street':5 'townsend':8 'trolin':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137975,100.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863269,,Sheila,,Ortego,,,1 Golden Feather Place_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Sheila  Ortego,'1':3 '87508':11 'fe':9 'feather':5 'golden':4 'nm':10 'ortego':2 'place':6 'santa':8 'sheila':1 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138047,100.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863341,,Elizabeth,,Bremner,,,1018 Windfield Street_x000D_,Redwood City,CA,84065,,,,,,,11,,5028,2,1,Elizabeth  Bremner,'1018':3 '84065':10 'bremner':2 'ca':9 'citi':8 'elizabeth':1 'redwood':7 'street':5 'windfield':4 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138064,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863358,,J.R.,,Damron,,,31 Eagle Ridge Drive_x000D_,Santa Fe,NM,87506,,,,,,,11,,5028,2,1,J.R.  Damron,'31':3 '87506':11 'damron':2 'drive':6 'eagl':4 'fe':9 'j.r':1 'nm':10 'ridg':5 'santa':8 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138001,500.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863295,,Judith,,Skye Lavender,,,"10355 N. La Canada, #173-611_x000D_",Tucson,AZ,85737,,,,,,,11,,5028,2,1,Judith  Skye Lavender,'-611':9 '10355':4 '173':8 '85737':13 'az':12 'canada':7 'judith':1 'la':6 'lavend':3 'n':5 'skye':2 'tucson':11 'x000d':10,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
163392,1000.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863384,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,5028,2,2,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,In Kind contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138025,50.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863319,,Barak,,Wolff,,,28 Harriets Road_x000D_,Santa Fe,NM,87506,,,,,,,11,,5028,2,1,Barak  Wolff,'28':3 '87506':10 'barak':1 'fe':8 'harriet':4 'nm':9 'road':5 'santa':7 'wolff':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138036,100.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863330,,Herbert,,Beenhouwer,,,1851 Camino Corrales_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Herbert  Beenhouwer,'1851':3 '87505':10 'beenhouw':2 'camino':4 'corral':5 'fe':8 'herbert':1 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137905,100.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863199,,Ann,,Aceves,,,733 Camino Mirada_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Ann  Aceves,'733':3 '87505':10 'acev':2 'ann':1 'camino':4 'fe':8 'mirada':5 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138063,300.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863357,,Hope,,Curtis,,,P.O. Box 4023_x000D_,Santa Fe,NM,87502,,,,,,,11,,5028,2,1,Hope  Curtis,'4023':5 '87502':10 'box':4 'curti':2 'fe':8 'hope':1 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138051,100.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863345,,Jan,,Brooks,,,2120 Conejo Drive_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Jan  Brooks,'2120':3 '87501':10 'brook':2 'conejo':4 'drive':5 'fe':8 'jan':1 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137946,50.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863240,,Bobby,,Huskey,,,255 Plaza Canada_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Bobby  Huskey,'255':3 '87501':10 'bobbi':1 'canada':5 'fe':8 'huskey':2 'nm':9 'plaza':4 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137977,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863271,,John,,Otter,,,"2300 W. Alameda, #A7_x000D_",Santa Fe,NM,87507,,,,,,,11,,5028,2,1,John  Otter,'2300':3 '87507':11 'a7':6 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'w':4 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137938,50.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863232,,Calico,,Hickey,,,714 Calle Grillo_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Calico  Hickey,'714':3 '87505':10 'calico':1 'call':4 'fe':8 'grillo':5 'hickey':2 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138052,30.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863346,,Geraldine,,Brown,,,"601 W. San Mateo Road, #90_x000D_",Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Geraldine  Brown,'601':3 '87505':13 '90':8 'brown':2 'fe':11 'geraldin':1 'mateo':6 'nm':12 'road':7 'san':5 'santa':10 'w':4 'x000d':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137965,50.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863259,,Roy,,McKeag,,,P.O. Box 8436_x000D_,Santa Fe,NM,87504,,,,,,,11,,5028,2,1,Roy  McKeag,'8436':5 '87504':10 'box':4 'fe':8 'mckeag':2 'nm':9 'p.o':3 'roy':1 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138026,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863320,,Carolina,,Yahne,,,441 Solano Drive NE_x000D_,Albuquerque,NM,87108,,,,,,,11,,5028,2,1,Carolina  Yahne,'441':3 '87108':10 'albuquerqu':8 'carolina':1 'drive':5 'ne':6 'nm':9 'solano':4 'x000d':7 'yahn':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138060,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863354,,Philip,,Cook,,,085 Camino Manana,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Philip  Cook,'085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'philip':1 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138071,50.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863365,,M.,,Dykton,,,1824 Arroyo Chamisa_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,M.  Dykton,'1824':3 '87505':10 'arroyo':4 'chamisa':5 'dykton':2 'fe':8 'm':1 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138011,150.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863305,,Robert,,Tedrow,,,P.O. Box 6413_x000D_,Santa Fe,NM,87502,,,,,,,11,,5028,2,1,Robert  Tedrow,'6413':5 '87502':10 'box':4 'fe':8 'nm':9 'p.o':3 'robert':1 'santa':7 'tedrow':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137994,100.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863288,,Marion,,Seymour,,,"2300 W. Alameda, #D2_x000D_",Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Marion  Seymour,'2300':3 '87507':11 'alameda':5 'd2':6 'fe':9 'marion':1 'nm':10 'santa':8 'seymour':2 'w':4 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138037,100.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863331,,Lisa,,Bemis,,,3876 Old Santa Fe Trail_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Lisa  Bemis,"'3876':3 '87505':12 'bemi':2 'fe':6,10 'lisa':1 'nm':11 'old':4 'santa':5,9 'trail':7 'x000d':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137911,100.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863205,,Rebecca,,Frenkel,,,1251 Vallecita Drive_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Rebecca  Frenkel,'1251':3 '87501':10 'drive':5 'fe':8 'frenkel':2 'nm':9 'rebecca':1 'santa':7 'vallecita':4 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137918,50.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863212,,Sheila,,Gershen,,,P.O. Box 292_x000D_,Santa Fe,NM,87504,,,,,,,11,,5028,2,1,Sheila  Gershen,'292':5 '87504':10 'box':4 'fe':8 'gershen':2 'nm':9 'p.o':3 'santa':7 'sheila':1 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138072,100.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863366,,Eleanor,,Edelstein,,,1118 S. Luna Circle_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Eleanor  Edelstein,'1118':3 '87501':11 'circl':6 'edelstein':2 'eleanor':1 'fe':9 'luna':5 'nm':10 'santa':8 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138056,25.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863350,,Lani,,Cayot,,,24 Gavilan Road_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Lani  Cayot,'24':3 '87508':10 'cayot':2 'fe':8 'gavilan':4 'lani':1 'nm':9 'road':5 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137908,25.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863202,,Harriet,,Forman,,,5A Gold Trail_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Harriet  Forman,'5a':3 '87508':10 'fe':8 'forman':2 'gold':4 'harriet':1 'nm':9 'santa':7 'trail':5 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137909,25.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863203,,Harriet,,Forman,,,5A Gold Trail_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Harriet  Forman,'5a':3 '87508':10 'fe':8 'forman':2 'gold':4 'harriet':1 'nm':9 'santa':7 'trail':5 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137988,250.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863282,,Charlotte,,Roybal,,,27 Calle Cerada,Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'cerada':5 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137940,200.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863234,,Mary,,Hill,,,908 Cedar Glen_x000D_,Austin,TX,78745,,,,,,,11,,5028,2,1,Mary  Hill,'78745':9 '908':3 'austin':7 'cedar':4 'glen':5 'hill':2 'mari':1 'tx':8 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137972,20.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863266,,Margery,,Odell,,,729 Allendale Street_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Margery  Odell,'729':3 '87505':10 'allendal':4 'fe':8 'margeri':1 'nm':9 'odel':2 'santa':7 'street':5 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137929,25.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863223,,Harriet,,Harris,,,1208 Vista Verde Court_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Harriet  Harris,'1208':3 '87501':11 'court':6 'fe':9 'harri':2 'harriet':1 'nm':10 'santa':8 'verd':5 'vista':4 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138024,200.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863318,,Michael,,Wilson,,,9635 Meion Circle NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,5028,2,1,Michael  Wilson,'87111':10 '9635':3 'albuquerqu':8 'circl':5 'meion':4 'michael':1 'ne':6 'nm':9 'wilson':2 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138002,50.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863296,,Frank,,Smith,,,2814 Calle de Senora_x000D_,Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Frank  Smith,'2814':3 '87507':11 'call':4 'de':5 'fe':9 'frank':1 'nm':10 'santa':8 'senora':6 'smith':2 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138010,100.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863304,,Philip,,Symcox,,,430 Michelle Court_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Philip  Symcox,'430':3 '87501':10 'court':5 'fe':8 'michell':4 'nm':9 'philip':1 'santa':7 'symcox':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138035,100.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863329,,Glen,,Bawden,,,129 Camino Los Aubelos_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Glen  Bawden,'129':3 '87508':11 'aubelo':6 'bawden':2 'camino':4 'fe':9 'glen':1 'los':5 'nm':10 'santa':8 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138041,50.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863335,,Susan,,Bernstein,,,908 Old Santa Fe Trail_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Susan  Bernstein,"'87505':12 '908':3 'bernstein':2 'fe':6,10 'nm':11 'old':4 'santa':5,9 'susan':1 'trail':7 'x000d':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137970,500.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863264,,Dan,,Najjar,,,P.O. Box 22249_x000D_,Santa Fe,NM,87502,,,,,,,11,,5028,2,1,Dan  Najjar,'22249':5 '87502':10 'box':4 'dan':1 'fe':8 'najjar':2 'nm':9 'p.o':3 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138009,25.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863303,,Leona,,Stucky-Abbott,,,140 Mesa Vista_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Leona  Stucky-Abbott,'140':5 '87501':12 'abbott':4 'fe':10 'leona':1 'mesa':6 'nm':11 'santa':9 'stucki':3 'stucky-abbott':2 'vista':7 'x000d':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138006,250.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863300,,Michael,,Stefanics,,,8001 Blairhouse Drive_x000D_,Cincinnati,OH,44444,,,,,,,11,,5028,2,1,Michael  Stefanics,'44444':9 '8001':3 'blairhous':4 'cincinnati':7 'drive':5 'michael':1 'oh':8 'stefan':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137979,100.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863273,,Lynn,,Perls,,,"500 Fourth Street NW, #205",Albuquerque,NM,87102,,,,,,,11,,5028,2,1,Lynn  Perls,'205':7 '500':3 '87102':10 'albuquerqu':8 'fourth':4 'lynn':1 'nm':9 'nw':6 'perl':2 'street':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138007,120.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863301,,Jean,,Steiger,,,70 Soloman Lane_x000D_,Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Jean  Steiger,'70':3 '87507':10 'fe':8 'jean':1 'lane':5 'nm':9 'santa':7 'soloman':4 'steiger':2 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138054,250.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863348,,Angela,,Carrejo,,,123 Candelario Street_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Angela  Carrejo,'123':3 '87501':10 'angela':1 'candelario':4 'carrejo':2 'fe':8 'nm':9 'santa':7 'street':5 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137921,150.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863215,,Stephanie,,Gonzales,,,2806 Plaza Amarilla_x000D_,Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Stephanie  Gonzales,'2806':3 '87507':10 'amarilla':5 'fe':8 'gonzal':2 'nm':9 'plaza':4 'santa':7 'stephani':1 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138042,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863336,,Joan,,Biordi,,,3 Oriente Court_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Joan  Biordi,'3':3 '87508':10 'biordi':2 'court':5 'fe':8 'joan':1 'nm':9 'orient':4 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137991,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863285,,Bob,,Sarr,,,4 La Tusa Street_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Bob  Sarr,'4':3 '87505':11 'bob':1 'fe':9 'la':4 'nm':10 'santa':8 'sarr':2 'street':6 'tusa':5 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137987,20.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863281,,Frances,,Rodriguez Robles,,,124 Mesa Vista_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Frances  Rodriguez Robles,'124':4 '87501':11 'fe':9 'franc':1 'mesa':5 'nm':10 'robl':3 'rodriguez':2 'santa':8 'vista':6 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138029,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863323,,Bonnie,,Anderson,,,522 Edith Street SE_x000D_,Albuquerque,NM,87102,,,,,,,11,,5028,2,1,Bonnie  Anderson,'522':3 '87102':10 'albuquerqu':8 'anderson':2 'bonni':1 'edith':4 'nm':9 'se':6 'street':5 'x000d':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
138038,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863332,,Bobbi,,Bennett,,,26 Calle Cal_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Bobbi  Bennett,'26':3 '87508':10 'bennett':2 'bobbi':1 'cal':5 'call':4 'fe':8 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137932,35.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863226,,Christine,,Hedgley-Johnson,,,3205 Calle de Molina_x000D_,Santa Fe,NM,87507,,,,,,,11,,5028,2,1,Christine  Hedgley-Johnson,'3205':5 '87507':13 'call':6 'christin':1 'de':7 'fe':11 'hedgley':3 'hedgley-johnson':2 'johnson':4 'molina':8 'nm':12 'santa':10 'x000d':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137961,25.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863255,,Meredith,,Machen,,,613 Webber_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Meredith  Machen,'613':3 '87505':9 'fe':7 'machen':2 'meredith':1 'nm':8 'santa':6 'webber':4 'x000d':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137947,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863241,,Pamela,,Hyde,,,60 Balsa Road_x000D_,Santa Fe,NM,87508,,,,,,,11,,5028,2,1,Pamela  Hyde,'60':3 '87508':10 'balsa':4 'fe':8 'hyde':2 'nm':9 'pamela':1 'road':5 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137963,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863257,,Melissa,,McDonald,,,1104 Don Gaspar_x000D_,Santa Fe,NM,87505,,,,,,,11,,5028,2,1,Melissa  McDonald,'1104':3 '87505':10 'fe':8 'gaspar':5 'mcdonald':2 'melissa':1 'nm':9 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137956,75.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863250,,Albert,,Lama,,,1206 Placita Loma_x000D_,Santa Fe,NM,87501,,,,,,,11,,5028,2,1,Albert  Lama,'1206':3 '87501':10 'albert':1 'fe':8 'lama':2 'loma':5 'nm':9 'placita':4 'santa':7 'x000d':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
137981,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863275,,Martha,,Puryear,,,4 Camino de Vecinos_x000D_,4 Camino de Vecinos,NM,87507,,,,,,,11,,5028,2,1,Martha  Puryear,"'4':3,8 '87507':13 'camino':4,9 'de':5,10 'martha':1 'nm':12 'puryear':2 'vecino':6,11 'x000d':7",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2008-05-12 06:00:00+00:00,First Primary
