id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
18393,100.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14343,,J.,B.,"Mulcock, Jr.",,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2829,2,1,ALCE Enterprises,'87108':13 '931':7 'albuquerqu':11 'alc':1 'b':4 'enterpris':2 'j':3 'jr':6 'mulcock':5 'nm':12 'pedro':9 'san':8 'se':10,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18388,100.0,2004-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14329,,,,,,"Soltari, Inc.","202 Central SE_x000D_
#301",Albuquerque,NM,87102,,,,,,,11,,2829,2,1,"Soltari, Inc.",'202':3 '301':7 '87102':10 'albuquerqu':8 'central':4 'inc':2 'nm':9 'se':5 'soltari':1 'x000d':6,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18395,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14347,,Edward,L.,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,,,,,,,1,,2829,2,1,Edward L. Romero,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'edward':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18389,100.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14333,,Jennie,L.,Negin,,,1305 Onava Court NE,Albuquerque,NM,87112,,,,,,,1,,2829,2,1,Jennie L. Negin,'1305':4 '87112':10 'albuquerqu':8 'court':6 'jenni':1 'l':2 'ne':7 'negin':3 'nm':9 'onava':5,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18371,15.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14257,,Carolyn,A.,Hutchinson,,,PO Box 692,Sandia Park,NM,87047,,,,,,,1,,2829,2,1,Carolyn A. Hutchinson,'692':6 '87047':10 'box':5 'carolyn':1 'hutchinson':3 'nm':9 'park':8 'po':4 'sandia':7,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18369,100.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14255,,Ruth,,Kovnat,,,407 Camino Del Monte Sol,Santa Fe,NM,87501,,,,,,,1,,2829,2,1,Ruth  Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18370,250.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14256,,Robert,,Loftfield,,,707 Fairway Rd. NW,Albuquerque,NM,87107,,,,,,,1,,2829,2,1,Robert  Loftfield,'707':3 '87107':9 'albuquerqu':7 'fairway':4 'loftfield':2 'nm':8 'nw':6 'rd':5 'robert':1,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18368,50.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14254,,Homer,S.,Musgrave,,,1308 Morningside Dr. NE,Albuquerque,NM,87110,,,,,,,1,,2829,2,1,Homer S. Musgrave,'1308':4 '87110':10 'albuquerqu':8 'dr':6 'homer':1 'morningsid':5 'musgrav':3 'ne':7 'nm':9,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18391,100.0,2004-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14339,,Lundstrom,,Patricia,,,3406 Bluehill,Gallup,NM,87301,,,,,,,1,,2829,2,1,Lundstrom  Patricia,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':1 'nm':6 'patricia':2,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18390,100.0,2004-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14338,,Daniel,H.,Lopez,,,2300 Calle de Snacho NW,Albuquerque,NM,87104,,,,,,,1,,2829,2,1,Daniel  H. Lopez,'2300':4 '87104':11 'albuquerqu':9 'call':5 'daniel':1 'de':6 'h':2 'lopez':3 'nm':10 'nw':8 'snacho':7,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18392,100.0,2004-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14340,,David,A.,Roddy,,,3001 May Circle SE,Rio Rancho,NM,87124,,,,,,,1,,2829,2,1,David A. Roddy,'3001':4 '87124':11 'circl':6 'david':1 'may':5 'nm':10 'rancho':9 'rio':8 'roddi':3 'se':7,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
18386,100.0,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14325,,Eileen,,Grevey,,,"2015 Wyoming NE_x000D_
Suite G",Albuquerque,NM,87112,,,,,,,1,,2829,2,1,Eileen  Grevey,'2015':3 '87112':11 'albuquerqu':9 'eileen':1 'g':8 'grevey':2 'ne':5 'nm':10 'suit':7 'wyom':4 'x000d':6,Monetary contribution,151,House Majority Leader Fund,pac,2004-10-12 06:00:00+00:00,First General Report
