id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679367,100.0,2014-03-31 06:00:00+00:00,2014-04-09 02:31:28.753003+00:00,,,,,,,,,,Compassionate Distributors,PO Box 1972,Ruidoso,NM,88355,United States,,,,,153547,11,,31949,2,1,Compassionate Distributors,'1972':5 '88355':8 'box':4 'compassion':1 'distributor':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717674,250.0,2014-04-08 06:00:00+00:00,2014-04-25 02:30:15.267004+00:00,13066,,,,,,,,,H. John Underwood,1221 Mechem Dr. Ste 5,Ruidoso,NM,88345,United States,,,Attorney,,162774,13,,32852,2,1,H. John Underwood,'1221':4 '5':8 '88345':11 'dr':6 'h':1 'john':2 'mechem':5 'nm':10 'ruidoso':9 'ste':7 'underwood':3,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718416,6.0,2014-04-12 06:00:00+00:00,2014-05-02 01:46:47.437003+00:00,,Donation to Silent Auction,Cross & Coat Rack,,,Lori,,Plant,,,219 Harris,Ruidoso Downs,NM,88346,United States,,,,,163282,1,,32852,2,2,Lori Plant,'219':3 '88346':8 'down':6 'harri':4 'lori':1 'nm':7 'plant':2 'ruidoso':5,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718420,40.0,2014-04-12 06:00:00+00:00,2014-05-02 01:59:16.452997+00:00,,Won Silent Auction Bids,,,,Charles,,Dodson,,,8 Vienna Terrace,Ruidoso,NM,88345,United States,,,,,163286,1,,32852,2,1,Charles Dodson,'8':3 '88345':8 'charl':1 'dodson':2 'nm':7 'ruidoso':6 'terrac':5 'vienna':4,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718418,20.0,2014-04-12 06:00:00+00:00,2014-05-02 01:51:09.483002+00:00,,Donated to the Silent Auction,Gift Certificate $20.00,,,,,,,Lincoln County Grill,2717 Sudderth,Ruidoso,NM,88345,USA,,,,,163284,16,,32852,2,2,Lincoln County Grill,'2717':4 '88345':8 'counti':2 'grill':3 'lincoln':1 'nm':7 'ruidoso':6 'sudderth':5,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718417,44.0,2014-04-12 06:00:00+00:00,2014-05-02 01:49:37.437004+00:00,,Donated Items to Silent Auction,"Decorative Plate, Baskets, Night Light, Bank,",,,Tammy,,Hall,,,71 N. Cerro Loop,Los Lunas,NM,87031,United States,,,,,163283,1,,32852,2,2,Tammy Hall,'71':3 '87031':10 'cerro':5 'hall':2 'loop':6 'los':7 'luna':8 'n':4 'nm':9 'tammi':1,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718419,20.0,2014-04-12 06:00:00+00:00,2014-05-02 01:54:44.017002+00:00,,Donated to the Silent auction,Gift Certificatge $20.00,,,,,,,The Village Buttery,2107 Sudderth,Ruidoso,NM,88345,USA,,,,,163285,16,,32852,2,2,The Village Buttery,'2107':4 '88345':8 'butteri':3 'nm':7 'ruidoso':6 'sudderth':5 'villag':2,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718421,15.0,2014-04-12 06:00:00+00:00,2014-05-02 02:00:13.546998+00:00,,,,,,,,,,,,,,,,,,,,,,,32852,2,3,,'anonym':1,Anonymous Contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718415,200.0,2014-04-12 06:00:00+00:00,2014-05-02 01:44:20.953000+00:00,,,Gift Certificate for 2 nights at the Inn of Mtn Go,,,,,,,Inn of the Mountain Gods,278 Carrizo Cyn,Mescalero,NM,88340,United States,,,,,163281,9,,32852,2,2,Inn of the Mountain Gods,'278':6 '88340':11 'carrizo':7 'cyn':8 'god':5 'inn':1 'mescalero':9 'mountain':4 'nm':10,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718412,61.0,2014-04-12 06:00:00+00:00,2014-05-02 01:36:59.656999+00:00,Cash,Purchased/Won items at the Silent Auction,,,,Ashlea,,Chavez,,,Utah,Ruidoso Downs,NM,88346,United States,,,,,163277,1,,32852,2,1,Ashlea Chavez,'88346':7 'ashlea':1 'chavez':2 'down':5 'nm':6 'ruidoso':4 'utah':3,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718413,1.0,2014-04-12 06:00:00+00:00,2014-05-01 06:00:00+00:00,Cash,Won items at the Silent Auction,,,,Freda,,McSwane,,,1100 Sudderth,Ruidoso,NM,88345,United States,,,,,163279,1,,32852,2,1,Freda  McSwane,'1100':3 '88345':7 'freda':1 'mcswane':2 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717666,300.0,2014-04-15 06:00:00+00:00,2014-04-25 01:48:15.797005+00:00,,,,,,,,,,"Family Insurance Associates, Inc",456 A Mechem Dr,Ruidoso,NM,88345,United States,,,Insurance Sales,,162766,2,,32852,2,1,"Family Insurance Associates, Inc",'456':5 '88345':11 'associ':3 'dr':8 'famili':1 'inc':4 'insur':2 'mechem':7 'nm':10 'ruidoso':9,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722633,250.0,2014-05-02 06:00:00+00:00,2014-05-08 06:00:00+00:00,1067,Donation,,,,Len,,Stokes,,,PO Box 1096,Capitan,NM,88316,United States,,,Rancher,,165078,1,,32852,2,1,Len  Stokes,'1096':5 '88316':8 'box':4 'capitan':6 'len':1 'nm':7 'po':3 'stoke':2,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734833,100.0,2014-05-14 06:00:00+00:00,2014-05-28 01:52:32.347004+00:00,852,Contribution,,,,Marc,,Prelo,,,3770 Clubhouse Court,Rocklin,CA,95765,United States,,,,,170512,1,,33986,2,1,Marc Prelo,'3770':3 '95765':8 'ca':7 'clubhous':4 'court':5 'marc':1 'prelo':2 'rocklin':6,Monetary contribution,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736866,74.75,2014-05-23 06:00:00+00:00,2014-05-29 01:30:56.239997+00:00,,Jon Crunk does daily radio ads for his insurance company.  He is using his radio ad airtime and made ads to promote Lori.  He paid for these ads himself.,Radio Ads,,,Jon,,Crunk,,,Mechem Drive,Ruidoso,NM,88345,United States,,,,,171686,1,,33986,2,2,Jon Crunk,'88345':7 'crunk':2 'drive':4 'jon':1 'mechem':3 'nm':6 'ruidoso':5,In Kind contribution,6611,Lori Lea Archibeque,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
