id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1175586,300.0,2018-01-05 07:00:00+00:00,2018-03-30 17:17:23.742997+00:00,,,,,,Daniel,Jose,Gallegos,,,6640 Santo Lina Trail,Albuquerque,NM,87120,United States,,,NM Court of Appeals Judge (candidate),,265165,1,,51332,2,1,Daniel Jose Gallegos,'6640':4 '87120':10 'albuquerqu':8 'daniel':1 'gallego':3 'jose':2 'lina':6 'nm':9 'santo':5 'trail':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175588,100.0,2018-01-16 07:00:00+00:00,2018-03-30 17:20:46.773001+00:00,,,,,,Connie,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,,265167,1,,51332,2,1,Connie Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'conni':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175590,500.0,2018-01-16 07:00:00+00:00,2018-03-30 17:23:48.673003+00:00,,,,,,Daniel,Jose,Gallegos,,,6640 Santo Lina Trail,Albuquerque,NM,87120,United States,,,NM Court of Appeals Judge (candidate),,265169,1,,51332,2,1,Daniel  Jose Gallegos,'6640':4 '87120':10 'albuquerqu':8 'daniel':1 'gallego':3 'jose':2 'lina':6 'nm':9 'santo':5 'trail':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175589,100.0,2018-01-16 07:00:00+00:00,2018-03-30 17:21:35.856997+00:00,,,,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,,265168,1,,51332,2,1,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175587,100.0,2018-01-16 07:00:00+00:00,2018-03-30 17:19:36.906997+00:00,,,,,,Danny,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,,265166,1,,51332,2,1,Danny Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'danni':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176144,100.0,2018-01-18 07:00:00+00:00,2018-03-31 21:24:34.402997+00:00,,,,,,John,P.,Weber,,,6800 Butte Volcano Rd.,Albuquerque,NM,87120,United States,,,,,265459,1,,51332,2,1,John P. Weber,'6800':4 '87120':10 'albuquerqu':8 'butt':5 'john':1 'nm':9 'p':2 'rd':7 'volcano':6 'weber':3,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176151,100.0,2018-01-18 07:00:00+00:00,2018-03-31 21:27:11.807001+00:00,,,,,,Annabell,L.,Gallegos,,,6800 Butte Volcano Rd.,Albuquerque,NM,87120,United States,,,,,265464,1,,51332,2,1,Annabell  L. Gallegos,'6800':4 '87120':10 'albuquerqu':8 'annabel':1 'butt':5 'gallego':3 'l':2 'nm':9 'rd':7 'volcano':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176139,100.0,2018-01-18 07:00:00+00:00,2018-03-31 21:20:35.100001+00:00,1049,,,,,Matthew,,Gonzales,,,1715 Hermosa Dr. NE,Albuquerque,NM,87110,United States,,,,,265452,1,,51332,2,1,Matthew Gonzales,'1715':3 '87110':9 'albuquerqu':7 'dr':5 'gonzal':2 'hermosa':4 'matthew':1 'ne':6 'nm':8,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176141,100.0,2018-01-18 07:00:00+00:00,2018-03-31 21:22:19.009998+00:00,,,,,,Agatha,G.,Gallegos,,,6020 Pastorcito NW,Albuquerque,NM,87120,United States,,,,,265455,1,,51332,2,1,Agatha G. Gallegos,'6020':4 '87120':9 'agatha':1 'albuquerqu':7 'g':2 'gallego':3 'nm':8 'nw':6 'pastorcito':5,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176158,100.0,2018-01-29 07:00:00+00:00,2018-03-31 21:31:02.943002+00:00,,,,,,Juan,D.,Chavez,,,6815 Boca Negra Pl. NW,Albuquerque,NM,87120,United States,,,,,265471,1,,51332,2,1,Juan D. Chavez,'6815':4 '87120':11 'albuquerqu':9 'boca':5 'chavez':3 'd':2 'juan':1 'negra':6 'nm':10 'nw':8 'pl':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176155,100.0,2018-01-29 07:00:00+00:00,2018-03-31 21:29:50.783001+00:00,,,,,,Mary,Hope,Chavez,,,6815 Boca Negra Pl. NW,Albuquerque,NM,87120,United States,,,,,265469,1,,51332,2,1,Mary Hope Chavez,'6815':4 '87120':11 'albuquerqu':9 'boca':5 'chavez':3 'hope':2 'mari':1 'negra':6 'nm':10 'nw':8 'pl':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176152,100.0,2018-01-29 07:00:00+00:00,2018-03-31 21:28:52.347000+00:00,,,,,,Jennifer,C.,Gonzales,,,4404 Boton De Oro Rd. NW,Albuquerque,NM,87114,United States,,,,,265467,1,,51332,2,1,Jennifer C. Gonzales,'4404':4 '87114':12 'albuquerqu':10 'boton':5 'c':2 'de':6 'gonzal':3 'jennif':1 'nm':11 'nw':9 'oro':7 'rd':8,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176164,100.0,2018-02-14 07:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Terri,,Hester (Jinzo),,,8005 Vinemont Pl. NW,Albuquerque,NM,87120,United States,,,,,265476,1,,51332,2,1,Terri  Hester (Jinzo),'8005':4 '87120':10 'albuquerqu':8 'hester':2 'jinzo':3 'nm':9 'nw':7 'pl':6 'terri':1 'vinemont':5,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176166,20.0,2018-03-18 06:00:00+00:00,2018-03-31 21:37:28.146999+00:00,,,,,,Daniel,Jose,Gallegos,,,6640 Santo Lina Trail,Albuquerque,NM,87120,United States,,,,,265480,1,,51332,2,1,Daniel Jose Gallegos,'6640':4 '87120':10 'albuquerqu':8 'daniel':1 'gallego':3 'jose':2 'lina':6 'nm':9 'santo':5 'trail':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268257,27789.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Financing-Primary,,265500,11,,53134,2,1,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1315037,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Public Financing-General,,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Public Financing-General,,287378,11,,55478,2,1,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1567155,175.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Palm Cards,,,,,,,The Print Stop,8102 Menaul Blvd. NE Ste B,Albuquerque,NM,87110,United States,,,,,322036,2,,61964,2,2,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'ste':8 'stop':3,In Kind contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566544,25.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,Online Contribution ,,,,Adam ,,Brandon,,,2383 Huckins Ct.,Jacksonville,FL,32225,United States,,,Attorney,,321847,1,,61964,2,1,Adam  Brandon,'2383':3 '32225':8 'adam':1 'brandon':2 'ct':5 'fl':7 'huckin':4 'jacksonvill':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567156,140.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Table - Rocky Mountain Gun Show,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,,265168,1,99,61964,2,2,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,In Kind contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566549,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,Cash,,,,Linda ,,Barbour,,,22 Anne Ct.,Tijeras,NM,87059,United States,,,Retired,,321850,1,,61964,2,1,Linda  Barbour,'22':3 '87059':8 'ann':4 'barbour':2 'ct':5 'linda':1 'nm':7 'tijera':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566552,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,Cash,,,,Ronald ,A.,Peterson,,,804 Trading Post Trail,Albuquerque,NM,87123,United States,,,Retired,,321854,1,,61964,2,1,Ronald  A. Peterson,'804':4 '87123':10 'albuquerqu':8 'nm':9 'peterson':3 'post':6 'ronald':1 'trade':5 'trail':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566557,100.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,Online Contribution,,,,Ruben,,Gonzales,,,5012 West Hobby Horse Dr.,Phoenix,AZ,85083,United States,,,Insurance Agent,,321859,1,,61964,2,1,Ruben Gonzales,'5012':3 '85083':10 'az':9 'dr':7 'gonzal':2 'hobbi':5 'hors':6 'phoenix':8 'ruben':1 'west':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566607,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Cash,,,,John,,Weber,,,2208 Gandert Ave. SE,Albuquerque,NM,87106,United States,,,Retired,,321876,1,,61964,2,1,John Weber,'2208':3 '87106':9 'albuquerqu':7 'ave':5 'gandert':4 'john':1 'nm':8 'se':6 'weber':2,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566603,50.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Online Contribution,,,,John,,Falsetto,,,6265 Orion Ct. Unit A,Arvada,CO,80403,United States,,,Retired,,321870,1,,61964,2,1,John Falsetto,'6265':3 '80403':10 'arvada':8 'co':9 'ct':5 'falsetto':2 'john':1 'orion':4 'unit':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566596,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Cash,,,,JoAnn,,Passarelli,,,9385 Utica St.,Westminster,CO,80031,United States,,,Retired,,321864,1,,61964,2,1,JoAnn Passarelli,'80031':8 '9385':3 'co':7 'joann':1 'passarelli':2 'st':5 'utica':4 'westminst':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566615,10.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Cash,,,,Lisa,,Chapman,,,9004 Ojito Ct. NW,Albuquerque,NM,87114,United States,,,Speech Therapist,,321882,1,,61964,2,1,Lisa Chapman,'87114':9 '9004':3 'albuquerqu':7 'chapman':2 'ct':5 'lisa':1 'nm':8 'nw':6 'ojito':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566716,500.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Check,,,,Danny,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Retired Firefighter,,265166,1,,61964,2,1,Danny Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'danni':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566763,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Check,,,,Annabell ,,Gallegos,,,2208 Gandert Ave. SE ,Albuquerque,NM,87106,United States,,,Retired,,321930,1,,61964,2,1,Annabell  Gallegos,'2208':3 '87106':9 'albuquerqu':7 'annabel':1 'ave':5 'gallego':2 'gandert':4 'nm':8 'se':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566633,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Check,,,,John,D.,Passarelli,,,12912 Grant Cir. East,Thornton,CO,80241,United States,,,Police Officer,,321889,1,,61964,2,1,John D. Passarelli,'12912':4 '80241':10 'cir':6 'co':9 'd':2 'east':7 'grant':5 'john':1 'passarelli':3 'thornton':8,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567158,72.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,"Envelopes, Stamps, and Copies",,,Connie,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,,265167,1,,61964,2,2,Connie Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'conni':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,In Kind contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567159,35.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Copies,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,,265168,1,99,61964,2,2,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,In Kind contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566766,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Check,,,,Kathleen ,,Garcia,,,22 Ellis Ranch Rd.,Santa Fe,NM,87505,United States,,,Retired,,321933,1,,61964,2,1,Kathleen  Garcia,'22':3 '87505':10 'elli':4 'fe':8 'garcia':2 'kathleen':1 'nm':9 'ranch':5 'rd':6 'santa':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566764,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Check,,,,Alfred,E.,Passarelli,,,"9968 Grove St., Unit B",Westminster,CO,80031,United States,,,Retired,,321931,1,,61964,2,1,Alfred E. Passarelli,'80031':11 '9968':4 'alfr':1 'b':8 'co':10 'e':2 'grove':5 'passarelli':3 'st':6 'unit':7 'westminst':9,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566765,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Check,,,,Evaristo ,,Maestas,,,P.O. Box 138,Anton Chico,NM,87711,United States,,,Retired,,321932,1,,61964,2,1,Evaristo  Maestas,'138':5 '87711':9 'anton':6 'box':4 'chico':7 'evaristo':1 'maesta':2 'nm':8 'p.o':3,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566767,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Check,,,,Mary,Hope,Chavez,,,6815 Boca Negra Pl. NW ,Albuquerque,NM,87120,United States,,,,,265469,1,,61964,2,1,Mary Hope Chavez,'6815':4 '87120':11 'albuquerqu':9 'boca':5 'chavez':3 'hope':2 'mari':1 'negra':6 'nm':10 'nw':8 'pl':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566769,20.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,Online Contribution,,,,Victoria,,Ortega,,,1516 Stonewall Ave.,Trinidad,CO,81082,United States,,,Retired,,321935,1,,61964,2,1,Victoria Ortega,'1516':3 '81082':8 'ave':5 'co':7 'ortega':2 'stonewal':4 'trinidad':6 'victoria':1,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566793,20.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Joseph ,,Martinez,,,105 Maria Cir. NW,Albuquerque,NM,87114,United States,,,Sr. Network Security Engineer,,321952,1,,61964,2,1,Joseph  Martinez,'105':3 '87114':9 'albuquerqu':7 'cir':5 'joseph':1 'maria':4 'martinez':2 'nm':8 'nw':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566787,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Eric,,Anderson,,,9212 Beaver Creek Rd NW,Albuquerque,NM,87120,United States,,,CBP Officer,,321949,1,,61964,2,1,Eric Anderson,'87120':10 '9212':3 'albuquerqu':8 'anderson':2 'beaver':4 'creek':5 'eric':1 'nm':9 'nw':7 'rd':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566783,25.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Shelley ,,O'Hara,,,314 South Cleveland St.,Arlington,VA,22204,United States,,,Attorney,,321946,1,,61964,2,1,Shelley  O'Hara,'22204':10 '314':4 'arlington':8 'cleveland':6 'hara':3 'o':2 'shelley':1 'south':5 'st':7 'va':9,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566772,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Bethany ,,Payton-O'Brien,,,14096 Montfort Court,San Diego,CA,92128,United States,,,Attorney,,321938,1,,61964,2,1,Bethany  Payton-O'Brien,'14096':6 '92128':12 'bethani':1 'brien':5 'ca':11 'court':8 'diego':10 'montfort':7 'o':4 'payton':3 'payton-o':2 'san':9,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566795,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Victoria,,Watson,,,120 West University Ave.,Gainesville,FL,32601,United States,,,Attorney,,321955,1,,61964,2,1,Victoria Watson,'120':3 '32601':9 'ave':6 'fl':8 'gainesvill':7 'univers':5 'victoria':1 'watson':2 'west':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566770,75.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Marisa ,,Marquez,,,890 Southwick Dr.,El Paso,TX,79928,United States,,,"Partner, Public Affairs",,321936,1,,61964,2,1,Marisa  Marquez,'79928':9 '890':3 'dr':5 'el':6 'marisa':1 'marquez':2 'paso':7 'southwick':4 'tx':8,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566776,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Online Contribution,,,,Theron ,,Korsak,,,164 Ridgemont Rd.,Grosse Pointe Farms,MI,48236,United States,,,Retired,,321942,1,,61964,2,1,Theron  Korsak,'164':3 '48236':10 'farm':8 'gross':6 'korsak':2 'mi':9 'point':7 'rd':5 'ridgemont':4 'theron':1,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566804,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Check,,,,Adina,,Rivera,,,5305 Veronica Dr. NE,Albuquerque,NM,87111,United States,,,Retired,,321960,1,,61964,2,1,Adina Rivera,'5305':3 '87111':9 'adina':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rivera':2 'veronica':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566811,500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Cash,,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,,265168,1,99,61964,2,1,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566801,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Check,,,,Gilbert,G.,Gallegos,,,2042 W. 53rd Ave.,Denver,CO,80221,United States,,,Retired,,321958,1,,61964,2,1,Gilbert G. Gallegos,'2042':4 '53rd':6 '80221':10 'ave':7 'co':9 'denver':8 'g':2 'gallego':3 'gilbert':1 'w':5,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566806,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Check,,,,Patricia ,,Medina Summers,,,8591 Diagonal 1540 Rd.,Stuart,OK,74570,United States,,,Retired,,321961,1,,61964,2,1,Patricia  Medina Summers,'1540':6 '74570':10 '8591':4 'diagon':5 'medina':2 'ok':9 'patricia':1 'rd':7 'stuart':8 'summer':3,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602537,30.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Online Contribution,,,,Patrick,K.,Korody,,,13002 Loblolly Ln.,Jacksonville,FL,32246,United States,,,Attorney,,327305,1,99,63342,2,1,,'13002':4 '32246':9 'fl':8 'jacksonvill':7 'k':2 'korodi':3 'ln':6 'loblolli':5 'patrick':1,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602539,500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Check,,,,Henry,M.,Bohnhoff,,,P.O. Box 2 ,Sandia Park,NM,87047,United States,,,Attorney,,327306,1,,63342,2,1,,'2':6 '87047':10 'bohnhoff':3 'box':5 'henri':1 'm':2 'nm':9 'p.o':4 'park':8 'sandia':7,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616447,40.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Service Charge Refund,,,,,,,,Bank of the West,780 Juan Tabo NE ,Albuquerque,NM,87123,United States,,,,,327308,10,,64254,2,1,,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616448,300.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Online donation,,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,,265168,1,99,64254,2,1,,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632261,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Online Contribution,,,,Denise,,Puentes,,,6644 Santo Lina Trail NW ,Albuquerque,NM,87120,United States,,,,,333456,1,,65449,2,1,,'6644':3 '87120':10 'albuquerqu':8 'denis':1 'lina':5 'nm':9 'nw':7 'puent':2 'santo':4 'trail':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632281,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Online Contribution,,,,Sara ,,Ranney,,,1640 Stanford Dr. SE ,Albuquerque,NM,87106,United States,,,Firefighter,,333458,1,,65449,2,1,,'1640':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'ranney':2 'sara':1 'se':6 'stanford':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623464,1000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Online donation,,,,Brian ,,Mikulla,,,5422 Watervista Dr. ,Orlando,FL,32821,United States,,,Ophthalmologist,,331762,1,,64606,2,1,,'32821':8 '5422':3 'brian':1 'dr':5 'fl':7 'mikulla':2 'orlando':6 'watervista':4,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1632264,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Online Contribution,,,,Dorielle,,Paull,,,1217 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,Attorney,,333457,1,,65449,2,1,,'1217':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'doriell':1 'nm':9 'paull':2 'se':7 'trail':6,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632283,50.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,113,,,,,Nancy ,,Gandara,,,722 Fitzgerald NW,Albuquerque,NM,87107,United States,,,,,333459,1,,65449,2,1,,'722':3 '87107':8 'albuquerqu':6 'fitzgerald':4 'gandara':2 'nanci':1 'nm':7 'nw':5,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632284,2500.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,234361,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Business,,333460,2,99,65449,2,1,,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
