id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12214,30.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,402,,Johnny,,Holquin,,,615 Holquin Rd,Vado,NM,88072,,,,,,,1,,2996,2,1,Johnny  Holquin,"'615':3 '88072':8 'holquin':2,4 'johnni':1 'nm':7 'rd':5 'vado':6",Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12213,30.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,401,,Diana,,Stocking,,,5792 Lost Padre Mine Rd,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,Diana  Stocking,'5792':3 '88011':11 'cruce':9 'diana':1 'las':8 'lost':4 'mine':6 'nm':10 'padr':5 'rd':7 'stock':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12633,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1708,,BRYAN,,STEGALL,,,2065 AVALON DR,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,BRYAN  STEGALL,'2065':3 '88005':9 'avalon':4 'bryan':1 'cruce':7 'dr':5 'las':6 'nm':8 'stegal':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12215,200.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,403,,F. Christopher,,Cooper,,,4965 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,F. Christopher  Cooper,'4965':4 '88011':10 'christoph':2 'cooper':3 'cruce':8 'f':1 'las':7 'nm':9 'rd':6 'tobosa':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12634,30.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1709,,,,,,INTL BUSINESS CONNECTION,"PO BOX 935_x000D_
_x000D_",MESILLA PARK,NM,88047,,,,,,,11,,2996,2,1,INTL BUSINESS CONNECTION,"'88047':12 '935':6 'box':5 'busi':2 'connect':3 'intl':1 'mesilla':9 'nm':11 'park':10 'po':4 'x000d':7,8",Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12216,10.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,404,,Smokey,,Blanton,,,8005 Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2996,2,1,Smokey  Blanton,'8005':3 '88007':10 'ana':5 'blanton':2 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13538,0.15,2003-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3257,,,,,,BANK INTEREST,201 N CHURCH,Las Cruces,NM,88001,,,,,,,11,,2996,2,1,BANK INTEREST,'201':3 '88001':9 'bank':1 'church':5 'cruce':7 'interest':2 'las':6 'n':4 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12638,25.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1721,,,,,,Rawson Leasing,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2996,2,1,Rawson Leasing,'147':5 '88004':9 'box':4 'cruce':7 'las':6 'leas':2 'nm':8 'po':3 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12639,100.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1722,,Charles,,Faubion,,,5036 Big Tree Rd,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Charles  Faubion,'5036':3 '88005':10 'big':4 'charl':1 'cruce':8 'faubion':2 'las':7 'nm':9 'rd':6 'tree':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12642,30.8,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1725,,,,,,DARP DONATION BOX,1453-B EAST AMADOR AVE,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,1,DARP DONATION BOX,'1453':4 '88001':12 'amador':7 'ave':8 'b':5 'box':3 'cruce':10 'darp':1 'donat':2 'east':6 'las':9 'nm':11,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12636,10.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1711,,WILLIAM,,BOYKIN,,,3035 HILLRISE DR,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,WILLIAM  BOYKIN,'3035':3 '88011':9 'boykin':2 'cruce':7 'dr':5 'hillris':4 'las':6 'nm':8 'william':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12635,10.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1710,,SMOKEY,,BLANTON,,,8005 DONA ANA RD,Las Cruces,NM,88007,,,,,,,1,,2996,2,1,SMOKEY  BLANTON,'8005':3 '88007':10 'ana':5 'blanton':2 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12640,100.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1723,,Harold,,Foreman,,,2245 Thomas Dr.,Las Cruces,NM,88001,,,,,,,1,,2996,2,1,Harold  Foreman,'2245':3 '88001':9 'cruce':7 'dr':5 'foreman':2 'harold':1 'las':6 'nm':8 'thoma':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12641,100.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1724,,John,,Peters,,,5091 Navajo Trail,Las Cruces,NM,88012,,,,,,,1,,2996,2,1,John  Peters,'5091':3 '88012':9 'cruce':7 'john':1 'las':6 'navajo':4 'nm':8 'peter':2 'trail':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12637,30.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1720,,,,,,International Business Corp,PO Box 935,Mesilla Park,NM,88047,,,,,,,11,,2996,2,1,International Business Corp,'88047':10 '935':6 'box':5 'busi':2 'corp':3 'intern':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13539,0.18,2003-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3258,,,,,,BANK INTEREST,201 N CHURCH ST,Las Cruces,NM,88001,,,,,,,11,,2996,2,1,BANK INTEREST,'201':3 '88001':10 'bank':1 'church':5 'cruce':8 'interest':2 'las':7 'n':4 'nm':9 'st':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12665,100.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1749,,Diane,L,Stocking,,,5792 Lost Padre Mine Rd.,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,Diane L Stocking,'5792':4 '88011':12 'cruce':10 'dian':1 'l':2 'las':9 'lost':5 'mine':7 'nm':11 'padr':6 'rd':8 'stock':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12664,100.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748,,Darl,N,Miller,,,1005 Marilissa Ln.,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Darl N Miller,'1005':4 '88005':10 'cruce':8 'darl':1 'las':7 'ln':6 'marilissa':5 'miller':3 'n':2 'nm':9,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12663,100.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1747,,Alfonso,,Solis,,,PO Box 406,Mesilla Park,NM,88047,,,,,,,1,,2996,2,1,Alfonso   Solis,'406':5 '88047':9 'alfonso':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'soli':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12662,100.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1746,,William,,Wheeler,,,PO Box 1027,Las Cruces,NM,88004,,,,,,,1,,2996,2,1,William  Wheeler,'1027':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'wheeler':2 'william':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12666,100.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750,,Erkki,BW,Aspelin,,,5351 Superstition Dr.,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,Erkki BW Aspelin,'5351':4 '88011':10 'aspelin':3 'bw':2 'cruce':8 'dr':6 'erkki':1 'las':7 'nm':9 'superstit':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8795,50.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1738,,,,,,,,,  ,,,,,,,,,,2996,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12653,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1736,,Robert,,Winters,,,325 Valley View,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Robert  Winters,'325':3 '88005':9 'cruce':7 'las':6 'nm':8 'robert':1 'valley':4 'view':5 'winter':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12654,10.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737,,William,,Boykin,,,3035 Hillrise,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,William  Boykin,'3035':3 '88011':8 'boykin':2 'cruce':6 'hillris':4 'las':5 'nm':7 'william':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12646,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1729,,John,,Hernandez,,,PO Box 3196,Las Cruces,NM,88003,,,,,,,1,,2996,2,1,John  Hernandez,'3196':5 '88003':9 'box':4 'cruce':7 'hernandez':2 'john':1 'las':6 'nm':8 'po':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12649,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1732,,Alfonso,,Solis,,,PO Box 406,Mesilla Park,NM,88047,,,,,,,1,,2996,2,1,Alfonso  Solis,'406':5 '88047':9 'alfonso':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'soli':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12643,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1726,,John,,Colquitt,,,301 Paseo Real Dr.,Chapparal,NM,88081,,,,,,,1,,2996,2,1,John  Colquitt,'301':3 '88081':9 'chappar':7 'colquitt':2 'dr':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12644,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1727,,John,,Bigbee,,,775 Esslinger Rd,LaMesa,NM,88044,,,,,,,1,,2996,2,1,John  Bigbee,'775':3 '88044':8 'bigbe':2 'essling':4 'john':1 'lamesa':6 'nm':7 'rd':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12648,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1731,,Anthony,,Levatino,,,5406 Remington Rd,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,Anthony  Levatino,'5406':3 '88011':9 'anthoni':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12652,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1735,,Edwin,,Garland,,,645 E. Molino,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Edwin  Garland,'645':3 '88005':9 'cruce':7 'e':4 'edwin':1 'garland':2 'las':6 'molino':5 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12651,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1734,,Charles,,Franco,,,"201 W Picacho_x000D_
Ste B",Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Charles  Franco,'201':3 '88005':12 'b':8 'charl':1 'cruce':10 'franco':2 'las':9 'nm':11 'picacho':5 'ste':7 'w':4 'x000d':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12645,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1728,,,,,,Fiesta Mobile Homes,2005 S. Valley,Las Cruces,NM,88005,,,,,,,11,,2996,2,1,Fiesta Mobile Homes,'2005':4 '88005':10 'cruce':8 'fiesta':1 'home':3 'las':7 'mobil':2 'nm':9 'valley':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12650,50.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1733,,Col John,B,Rosenow,,,2713 Sandingale Dr.,Las Cruces,NM,88001,,,,,,,1,,2996,2,1,Col John B Rosenow,'2713':5 '88001':11 'b':3 'col':1 'cruce':9 'dr':7 'john':2 'las':8 'nm':10 'rosenow':4 'sandingal':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12679,200.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1768,,,,,,NEW YRS EVE DANCE,2 CASH TICKETS SOLD 1453-B E AMADOR,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,1,NEW YRS EVE DANCE,'1453':9 '2':5 '88001':16 'amador':12 'b':10 'cash':6 'cruce':14 'danc':4 'e':11 'eve':3 'las':13 'new':1 'nm':15 'sold':8 'ticket':7 'yrs':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12647,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1730,,David,,Coyle,,,5311 Superstition Dr.,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,David  Coyle,'5311':3 '88011':9 'coyl':2 'cruce':7 'david':1 'dr':5 'las':6 'nm':8 'superstit':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12680,100.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1769,,,,,,NEW YRS EVE DANCE,1 CASH TICKETS SOLD 1453-B E AMADOR,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,1,NEW YRS EVE DANCE,'1':5 '1453':9 '88001':16 'amador':12 'b':10 'cash':6 'cruce':14 'danc':4 'e':11 'eve':3 'las':13 'new':1 'nm':15 'sold':8 'ticket':7 'yrs':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12655,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1739,,Wesley,,Strain,,,6011 N. Jornada,Las Cruces,NM,88012,,,,,,,1,,2996,2,1,Wesley  Strain,'6011':3 '88012':9 'cruce':7 'jornada':5 'las':6 'n':4 'nm':8 'strain':2 'wesley':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12659,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1743,,Carla,,Rodriquez,,,655 Farney La.,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,Carla  Rodriquez,'655':3 '88005':9 'carla':1 'cruce':7 'farney':4 'la':5 'las':6 'nm':8 'rodriquez':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12660,50.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1744,,John,,Augustine,,,839 Creed Ave.,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,John  Augustine,'839':3 '88005':9 'augustin':2 'ave':5 'creed':4 'cruce':7 'john':1 'las':6 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12658,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1742,,Robert,,Creason,,,4935 Tobosa Rd.,Las Cruces,NM,88011,,,,,,,1,,2996,2,1,Robert  Creason,'4935':3 '88011':9 'creason':2 'cruce':7 'las':6 'nm':8 'rd':5 'robert':1 'tobosa':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12656,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1740,,Lee,,Cotter,,,"1410 Chipporo_x000D_
#15",Las Cruces,NM,88001,,,,,,,1,,2996,2,1,Lee  Cotter,'1410':3 '15':6 '88001':10 'chipporo':4 'cotter':2 'cruce':8 'las':7 'lee':1 'nm':9 'x000d':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12657,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1741,,Shelly,,Bucher,,,1000 Lopez Rd.,Las Cruces,NM,88007,,,,,,,1,,2996,2,1,Shelly  Bucher,'1000':3 '88007':9 'bucher':2 'cruce':7 'las':6 'lopez':4 'nm':8 'rd':5 'shelli':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12661,100.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1745,,Joe,,Castaneda,,,1619 Costales Tr.,Las Cruces,NM,88012,,,,,,,1,,2996,2,1,Joe  Castaneda,'1619':3 '88012':9 'castaneda':2 'costal':4 'cruce':7 'joe':1 'las':6 'nm':8 'tr':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13545,0.23,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3265,,,,,,BANK INTEREST,201 N CHURCH STE B,Las Cruces,NM,88001,,,,,,,11,,2996,2,1,BANK INTEREST,'201':3 '88001':11 'b':7 'bank':1 'church':5 'cruce':9 'interest':2 'las':8 'n':4 'nm':10 'ste':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13544,600.0,2004-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3263,,,,,,CASH TICKETS FOR YR END PARTY,1453 E AMADOR STE B,Las Cruces,NM,88001-0701,,,,,,,11,,2996,2,1,CASH TICKETS FOR YR END PARTY,'-0701':16 '1453':7 '88001':15 'amador':9 'b':11 'cash':1 'cruce':13 'e':8 'end':5 'las':12 'nm':14 'parti':6 'ste':10 'ticket':2 'yr':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12744,30.0,2004-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853,,,,,,Intl Business Connection LTD CO,PO Box 935,Mesilla,NM,88047,,,,,,,11,,2996,2,1,Intl Business Connection LTD CO,'88047':11 '935':8 'box':7 'busi':2 'co':5 'connect':3 'intl':1 'ltd':4 'mesilla':9 'nm':10 'po':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12698,20.0,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790,,Emmit H or Elizabeth,,Brooks,,,PO Box 998,Mesilla Park,NM,88047,,,,,,,1,,2996,2,1,Emmit H or Elizabeth  Brooks,'88047':12 '998':8 'box':7 'brook':5 'elizabeth':4 'emmit':1 'h':2 'mesilla':9 'nm':11 'park':10 'po':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12861,13.0,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2085,,DOROTHY,C,THOMAS,,,1008 LOPEZ RD,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,DOROTHY C THOMAS,'1008':4 '88005':10 'c':2 'cruce':8 'dorothi':1 'las':7 'lopez':5 'nm':9 'rd':6 'thoma':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12674,10.0,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1760,,,,,,Advanced Target Marketing Inc.,PO Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,2996,2,1,Advanced Target Marketing Inc.,'-8015':12 '8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
8796,15.0,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3264,,,,,,,DONATION BOX AT 1453 E AMADOR STE B,Las Cruces,NM,88001,,,,,,,,,2996,2,3,,'1453':4 '88001':12 'amador':6 'b':8 'box':2 'cruce':10 'donat':1 'e':5 'las':9 'nm':11 'ste':7,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12702,37.0,2004-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1797,,Gerald,,Carlson,,,1420 Via Norte,Las Cruces,NM,88007-4915,,,,,,,1,,2996,2,1,Gerald  Carlson,'-4915':10 '1420':3 '88007':9 'carlson':2 'cruce':7 'gerald':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13540,0.14,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3259,,,,,,BANK INTEREST,201 N CHURCH ST,Las Cruces,NM,88001,,,,,,,11,,2996,2,1,BANK INTEREST,'201':3 '88001':10 'bank':1 'church':5 'cruce':8 'interest':2 'las':7 'n':4 'nm':9 'st':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13666,30.0,2004-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3514,,,,,,INTL BUSINESS CONNECTION,PO BOX 935,MESILLA PARK,NM,88047,,,,,,,11,,2996,2,1,INTL BUSINESS CONNECTION,'88047':10 '935':6 'box':5 'busi':2 'connect':3 'intl':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12768,25.0,2004-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885,,,,,,Rawson Leasing LLC,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2996,2,1,Rawson Leasing LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13704,119.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3621,,,,,,DARP CASH DONATION BOX,1453B EAST AMADOR AVE details missplaced,LAS CRUCES,NM,88001,,,,,,,11,,2996,2,1,DARP CASH DONATION BOX,'1453b':5 '88001':14 'amador':7 'ave':8 'box':4 'cash':2 'cruce':12 'darp':1 'detail':9 'donat':3 'east':6 'las':11 'missplac':10 'nm':13,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12905,20.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2132,,SHIRLEY,A,TYLER,,,1004 W AVENUE F,lovington,NM,88260,,,,,,,1,,2996,2,1,SHIRLEY A TYLER,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12906,1.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2133,,SHIRLEY,A,TYLER,,,1004 W AVENUE F,lovington,NM,88260,,,,,,,1,,2996,2,1,SHIRLEY A TYLER,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12743,20.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852,,Louise,W,Hudson,,,466 E Cherokee Dr.,Hobbs,NM,88240,,,,,,,1,,2996,2,1,Louise W Hudson,'466':4 '88240':10 'cheroke':6 'dr':7 'e':5 'hobb':8 'hudson':3 'louis':1 'nm':9 'w':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12747,25.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856,,K,N B,Jennett,,,908 Conway Ave,Las Cruces,NM,88005,,,,,,,1,,2996,2,1,K N B Jennett,'88005':11 '908':5 'ave':7 'b':3 'conway':6 'cruce':9 'jennett':4 'k':1 'las':8 'n':2 'nm':10,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12775,20.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892,,Charles A  Dee,,Robinson,,,PO Box 5070,Hobbs,NM,88241,,,,,,,1,,2996,2,1,Charles A  Dee  Robinson,'5070':7 '88241':10 'box':6 'charl':1 'dee':3 'hobb':8 'nm':9 'po':5 'robinson':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
12686,10.0,2004-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1775,,Smokey or Mary Lynn,,Blanton,,,8005 Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2996,2,1,Smokey or Mary Lynn  Blanton,'8005':6 '88007':13 'ana':8 'blanton':5 'cruce':11 'dona':7 'las':10 'lynn':4 'mari':3 'nm':12 'rd':9 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2004-05-10 06:00:00+00:00,First Primary Report 
