id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
155678,2000.0,2009-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924001,,John,,Moscato,,,4351 Nambe Arc,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,John  Moscato,'4351':3 '88011':9 'arc':5 'cruce':7 'john':1 'las':6 'moscato':2 'namb':4 'nm':8,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155679,2000.0,2009-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924002,,Ben,,Holstein,,,PO Box 1704,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,Ben  Holstein,'1704':5 '88004':9 'ben':1 'box':4 'cruce':7 'holstein':2 'las':6 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155704,2000.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924032,,Greg,,Aguirre,,,PO Box 2276,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,Greg  Aguirre,'2276':5 '88004':9 'aguirr':2 'box':4 'cruce':7 'greg':1 'las':6 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155680,2000.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924003,,Will,,Burke,,,1619 Hickory Lane,Las Cruces,NM,88005,,,,,,,11,,1281,2,1,Will  Burke,'1619':3 '88005':9 'burk':2 'cruce':7 'hickori':4 'lane':5 'las':6 'nm':8,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155677,2000.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924000,,George,,Rawson,,,PO Box 1286,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,George  Rawson,'1286':5 '88004':9 'box':4 'cruce':7 'georg':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155681,2000.0,2009-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924004,,Arlon,,Parish,,,PO Box 2338,Las Cruices,NM,88004,,,,,,,11,,1281,2,1,Arlon  Parish,'2338':5 '88004':9 'arlon':1 'box':4 'cruic':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155682,100.0,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924005,,Ciri,,Enoch,,,PO Box 15130,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,Ciri  Enoch,'15130':5 '88004':9 'box':4 'ciri':1 'cruce':7 'enoch':2 'las':6 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155700,250.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924025,,Leonard,,Morrow,,,PO Box 1747,Las Cruces,NM,88004,,,,,,,11,,1281,2,1,Leonard   Morrow,'1747':5 '88004':9 'box':4 'cruce':7 'las':6 'leonard':1 'morrow':2 'nm':8 'po':3,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155690,300.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924013,,Bill,,Quinones,,,9201 Dripping Springs,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Bill  Quinones,'88011':9 '9201':3 'bill':1 'cruce':7 'drip':4 'las':6 'nm':8 'quinon':2 'spring':5,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155684,500.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924007,,Garrey,,Carruthers,,,4405 Echo Canyon Rd,Las Cruces,NM,88011,,,,,,,11,,1281,2,1,Garrey  Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garrey':1 'las':7 'nm':9 'rd':6,Monetary contribution,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
