id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487905,2300.0,2012-03-07 07:00:00+00:00,2012-04-01 21:37:22.499999+00:00,,,,,,Sharon,,Spretz,,,10 Monguw Kachina Ct,Sandia Park,NM,87047,United States,,,Retired,,82042,1,,23287,2,1,Sharon Spretz,'10':3 '87047':10 'ct':6 'kachina':5 'monguw':4 'nm':9 'park':8 'sandia':7 'sharon':1 'spretz':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487908,1000.0,2012-03-07 07:00:00+00:00,2012-04-01 21:38:54.093002+00:00,,,,,,Robert,,Doughty,II,,3108 La Cresta,Alamogordo,NM,88310,United States,,,Attorney,,82045,1,,23287,2,1,Robert Doughty II,'3108':4 '88310':9 'alamogordo':7 'cresta':6 'doughti':2 'ii':3 'la':5 'nm':8 'robert':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487909,500.0,2012-03-07 07:00:00+00:00,2012-04-01 21:39:43.187002+00:00,,,,,,Michael,,Harbour,,,284 Andrews Lane,Corrales,NM,87048,United States,,,Attorney,,82046,1,,23287,2,1,Michael Harbour,'284':3 '87048':8 'andrew':4 'corral':6 'harbour':2 'lane':5 'michael':1 'nm':7,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487907,1000.0,2012-03-07 07:00:00+00:00,2012-04-01 21:38:12.922996+00:00,,,,,,Tommie Jane,,Doughty,,,3108 La Cresta,Alamogordo,NM,88310,United States,,,Homemaker,,82044,1,,23287,2,1,Tommie Jane Doughty,'3108':4 '88310':9 'alamogordo':7 'cresta':6 'doughti':3 'jane':2 'la':5 'nm':8 'tommi':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525272,100.0,2012-03-08 07:00:00+00:00,2012-04-09 19:13:31.779999+00:00,,,,,,John,Andrew,DeGraauw,,,8913 Ortega Ct. NW,Los Ranchos,NM,87114,United States,,,,,82060,1,99,23287,2,1,John Andrew DeGraauw,'87114':11 '8913':4 'andrew':2 'ct':6 'degraauw':3 'john':1 'los':8 'nm':10 'nw':7 'ortega':5 'rancho':9,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487927,2300.0,2012-03-12 06:00:00+00:00,2012-04-01 21:54:39.719998+00:00,,,,,,,,,,McBride Oil and Gas Corp,P.O. Box 1515,Roswell,NM,88202,United States,,,Oil and Gas,,82061,13,,23287,2,1,McBride Oil and Gas Corp,'1515':8 '88202':11 'box':7 'corp':5 'gas':4 'mcbride':1 'nm':10 'oil':2 'p.o':6 'roswel':9,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487930,1000.0,2012-03-12 06:00:00+00:00,2012-04-01 21:55:24.453002+00:00,,,,,,Judd,,West,,,7420 La Jara Ct NE,Albuquerque,NM,87109,United States,,,Attorney,,82063,1,,23287,2,1,Judd West,'7420':3 '87109':10 'albuquerqu':8 'ct':6 'jara':5 'judd':1 'la':4 'ne':7 'nm':9 'west':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487931,2300.0,2012-03-12 06:00:00+00:00,2012-04-01 21:56:05.203000+00:00,,,,,,Garland,,Spretz,,,10 Monguw Kachina Ct,Sandia Park,NM,87047,United States,,,Retired,,82064,1,,23287,2,1,Garland Spretz,'10':3 '87047':10 'ct':6 'garland':1 'kachina':5 'monguw':4 'nm':9 'park':8 'sandia':7 'spretz':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487932,500.0,2012-03-19 06:00:00+00:00,2012-04-01 21:56:30.267001+00:00,,,,,,,,,,Friends of Freedom,2270 D Wyoming Blvd NE Ste 155,Albuquerque,NM,87112,USA,,,pac,,82032,4,,23287,2,1,Friends of Freedom,'155':10 '2270':4 '87112':13 'albuquerqu':11 'blvd':7 'd':5 'freedom':3 'friend':1 'ne':8 'nm':12 'ste':9 'wyom':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487935,100.0,2012-03-19 06:00:00+00:00,2012-04-01 21:57:22.640002+00:00,,,,,,Robert,,Mroz,,,1300 Sierr Larga Dr NE,Albuquerque,NM,87112,United States,,,Attorney,,82067,1,,23287,2,1,Robert Mroz,'1300':3 '87112':10 'albuquerqu':8 'dr':6 'larga':5 'mroz':2 'ne':7 'nm':9 'robert':1 'sierr':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487939,500.0,2012-03-19 06:00:00+00:00,2012-04-01 22:00:39.297004+00:00,,,,,,,,,,"Madison, Mroz, PA",P.O. Box 25467,Albuquerque,NM,87125,United States,,,Legal,,82071,13,,23287,2,1,"Madison, Mroz, PA",'25467':6 '87125':9 'albuquerqu':7 'box':5 'madison':1 'mroz':2 'nm':8 'p.o':4 'pa':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487942,500.0,2012-03-20 06:00:00+00:00,2012-04-01 22:01:21.577000+00:00,,,,,,Brian,,Branch,,,900 Roma NW,Albuquerque,NM,87102,United States,,,Attorney,,82073,1,,23287,2,1,Brian Branch,'87102':8 '900':3 'albuquerqu':6 'branch':2 'brian':1 'nm':7 'nw':5 'roma':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487943,500.0,2012-03-20 06:00:00+00:00,2012-04-01 06:00:00+00:00,,,,,,James,Trigg,Collins,,,9115 Wallace Ave NE,Albuquerque,NM,87109,United States,,,Sales,,82074,1,,23287,2,1,James Trigg Collins,'87109':10 '9115':4 'albuquerqu':8 'ave':6 'collin':3 'jame':1 'ne':7 'nm':9 'trigg':2 'wallac':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487945,2300.0,2012-03-29 06:00:00+00:00,2012-04-01 22:02:48.610000+00:00,,,,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,State Senator,,82076,1,,23287,2,1,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487891,500.0,2012-03-30 06:00:00+00:00,2012-04-01 21:30:51.859999+00:00,,,,,,,,,,Friends of Freedom,2270 D Wyoming Blvd NE Ste 155,Albuquerque,NM,87112,United States,,,PAC,,82034,4,,23287,2,1,Friends of Freedom,'155':10 '2270':4 '87112':13 'albuquerqu':11 'blvd':7 'd':5 'freedom':3 'friend':1 'ne':8 'nm':12 'ste':9 'wyom':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487957,100.0,2012-03-30 06:00:00+00:00,2012-04-01 06:00:00+00:00,,,Food and Beverages,,,Mickey,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,,82086,1,,23287,2,2,Mickey  Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'mickey':1 'ne':6 'nm':8 'wyom':4,In Kind contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487879,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:20:47.423000+00:00,,,,,,James,,McCrory,,,P.O. Box 25764,Albuquerque,NM,87125,United States,,,Attorney,,82023,1,,23287,2,1,James McCrory,'25764':5 '87125':8 'albuquerqu':6 'box':4 'jame':1 'mccrori':2 'nm':7 'p.o':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487885,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:25:02.280000+00:00,,,,,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,Computer Specialist,,82028,1,,23287,2,1,Julie Rogers,'5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487880,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:21:41.767001+00:00,,,,,,David,,Garcia,,,8916 Matthew Ave NE,Albuquerque,NM,87112,United States,,,Attorney,,82024,1,,23287,2,1,David Garcia,'87112':9 '8916':3 'albuquerqu':7 'ave':5 'david':1 'garcia':2 'matthew':4 'ne':6 'nm':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487954,50.0,2012-03-30 06:00:00+00:00,2012-04-01 22:12:12.907003+00:00,,,,,,Donna,,Senft,,,7101 Marseille Place NE,Albuquerque,NM,87122,United States,,,,,82084,1,,23287,2,1,Donna Senft,'7101':3 '87122':9 'albuquerqu':7 'donna':1 'marseill':4 'ne':6 'nm':8 'place':5 'senft':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487877,200.0,2012-03-30 06:00:00+00:00,2012-04-01 21:19:02.186996+00:00,,,,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,82020,1,,23287,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487878,300.0,2012-03-30 06:00:00+00:00,2012-04-01 21:19:59.126998+00:00,,,,,,John,,Rockwell,III,,8430 Washington Place,Albuquerque,NM,87113,United States,,,Engineer,,82021,1,,23287,2,1,John Rockwell III,'8430':4 '87113':9 'albuquerqu':7 'iii':3 'john':1 'nm':8 'place':6 'rockwel':2 'washington':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487882,100.0,2012-03-30 06:00:00+00:00,2012-04-01 21:22:35.749998+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,Attorney,,82025,1,,23287,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487903,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:55.890004+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487900,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:22.640000+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487898,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:05.627002+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487901,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:31.656999+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487899,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:13.562998+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487895,100.0,2012-03-30 06:00:00+00:00,2012-04-01 21:32:43.220000+00:00,,,,,,Samuel,,Baca,,,7432 Gila Rd NE,Albuquerque,NM,87109,United States,,,CPA,,82038,1,,23287,2,1,Samuel Baca,'7432':3 '87109':9 'albuquerqu':7 'baca':2 'gila':4 'ne':6 'nm':8 'rd':5 'samuel':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487896,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:33:42.297002+00:00,,,,,,Duncan,,Scott,,,10109 Masters NE,Albuquerque,NM,87111,United States,,,Attorney,,82040,1,,23287,2,1,Duncan Scott,'10109':3 '87111':8 'albuquerqu':6 'duncan':1 'master':4 'ne':5 'nm':7 'scott':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487888,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:27:00.406996+00:00,,,,,,Jerry,,Mosher,,,11108 Country Club NE,Albuquerque,NM,87111,United States,,,Construction,,82031,1,,23287,2,1,Jerry Mosher,'11108':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'jerri':1 'mosher':2 'ne':6 'nm':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487893,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:31:49.530003+00:00,,,,,,Justine,,Fox-Young,,,1801 S. Michigan Ave Apt 502,Chicago,IL,60616,United States,,,Student,,82037,1,,23287,2,1,Justine Fox-Young,'1801':5 '502':10 '60616':13 'apt':9 'ave':8 'chicago':11 'fox':3 'fox-young':2 'il':12 'justin':1 'michigan':7 'young':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487955,100.0,2012-03-30 06:00:00+00:00,2012-04-01 22:15:25.267003+00:00,,,Food and Beverages,,,Duncan,,Scott,,,10109 Masters NE,Albuquerque,NM,87111,United States,,,Attorney,,82040,1,,23287,2,2,Duncan Scott,'10109':3 '87111':8 'albuquerqu':6 'duncan':1 'master':4 'ne':5 'nm':7 'scott':2,In Kind contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487886,250.0,2012-03-30 06:00:00+00:00,2012-04-01 21:26:12.187000+00:00,,,,,,Ned,,Fuller,,,6905 Luz de la Luna Pl NW,Albuquerque,NM,87114,United States,,,Attorney,,82029,1,,23287,2,1,Ned Fuller,'6905':3 '87114':12 'albuquerqu':10 'de':5 'fuller':2 'la':6 'luna':7 'luz':4 'ned':1 'nm':11 'nw':9 'pl':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487883,100.0,2012-03-30 06:00:00+00:00,2012-04-01 21:24:09.140000+00:00,,,,,,,,,,Thompson Consulting,P.O. Box 22082,Albuquerque,NM,87154,USA,,,,,82027,14,,23287,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thompson':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487902,50.0,2012-03-30 06:00:00+00:00,2012-04-01 21:35:40.780000+00:00,,,,,,,,,,,,,,,,,,,,,,,23287,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488122,300.0,2012-03-31 06:00:00+00:00,2012-04-02 02:03:24.983004+00:00,,,,,,Nathan,,Korn,,,"1660 Eubank Blvd, NE",Albuquerque,NM,87112,United States,,,Business Owner,,82211,1,,23287,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534689,100.0,2012-04-03 06:00:00+00:00,2012-05-06 21:26:51.990003+00:00,,,,,,Mickey,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,,82086,1,,24445,2,1,Mickey Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'mickey':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534690,250.0,2012-04-12 06:00:00+00:00,2012-05-06 21:28:02.082996+00:00,,,,,,Allen,,McCulloch,,,P.O. Box 1529,Farmington,NM,87499,United States,,,Physician,,94584,1,,24445,2,1,Allen McCulloch,'1529':5 '87499':8 'allen':1 'box':4 'farmington':6 'mcculloch':2 'nm':7 'p.o':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534744,234.93,2012-04-12 06:00:00+00:00,2012-05-06 22:24:56.112995+00:00,,Refund banking supplies fee,,,,,,,,Bank of the West,500 Marquette Avenue NW,Albuquerque,NM,87102,United States,,,,,94624,10,,24445,2,1,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'avenu':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542662,200.0,2012-04-13 06:00:00+00:00,2012-05-13 21:05:28.127000+00:00,,,Food and Beverages,,,Terry and Kathleen,,Guebert,,,P.O. Box 93816,Albuquerque,NM,87199-3816,United States,,,Attorney,,94586,1,,24445,2,2,Terry and Kathleen Guebert,'-3816':11 '87199':10 '93816':7 'albuquerqu':8 'box':6 'guebert':4 'kathleen':3 'nm':9 'p.o':5 'terri':1,In Kind contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534692,100.0,2012-04-14 06:00:00+00:00,2012-05-06 21:30:18.676999+00:00,,,,,,Marta,,Kramer,,,7450 Easter Ave Unit 2117,Las Vegas,NV,89123,United States,,,,,94587,1,,24445,2,1,Marta Kramer,'2117':7 '7450':3 '89123':11 'ave':5 'easter':4 'kramer':2 'las':8 'marta':1 'nv':10 'unit':6 'vega':9,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534702,100.0,2012-04-14 06:00:00+00:00,2012-05-06 21:43:16.067003+00:00,,,,,,Christopher,,DeLara,,,P.O. Box 93880,Albuquerque,NM,87199-3880,United States,,,,,94598,1,,24445,2,1,Christopher DeLara,'-3880':9 '87199':8 '93880':5 'albuquerqu':6 'box':4 'christoph':1 'delara':2 'nm':7 'p.o':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534701,250.0,2012-04-14 06:00:00+00:00,2012-05-06 21:40:57.519999+00:00,,,,,,Kevin,,Sexton,,,7513 Keystone Dr NE,Albuquerque,NM,87109,United States,,,Attorney,,94597,1,,24445,2,1,Kevin Sexton,'7513':3 '87109':9 'albuquerqu':7 'dr':5 'kevin':1 'keyston':4 'ne':6 'nm':8 'sexton':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534697,250.0,2012-04-14 06:00:00+00:00,2012-05-06 21:34:45.582997+00:00,,,,,,,,,,Klecan & Childress Attorneys,"6000 Uptown Blvd NE, Ste. 305",Albuquerque,NM,87110-4148,United States,,,Attorneys,,94593,14,,24445,2,1,Klecan & Childress Attorneys,'-4148':13 '305':9 '6000':4 '87110':12 'albuquerqu':10 'attorney':3 'blvd':6 'childress':2 'klecan':1 'ne':7 'nm':11 'ste':8 'uptown':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534693,100.0,2012-04-14 06:00:00+00:00,2012-05-06 21:30:39.897003+00:00,,,,,,,,,,Thompson Consulting,P.O. Box 22082,Albuquerque,NM,87154,USA,,,,,82027,14,,24445,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3 'thompson':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534694,150.0,2012-04-14 06:00:00+00:00,2012-05-06 21:31:34.363001+00:00,,,,,,Henry,,Narvaez,,,2001 Via Sonata Rd SE,Albuquerque,NM,87124,United States,,,,,94589,1,,24445,2,1,Henry Narvaez,'2001':3 '87124':10 'albuquerqu':8 'henri':1 'narvaez':2 'nm':9 'rd':6 'se':7 'sonata':5 'via':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534691,250.0,2012-04-14 06:00:00+00:00,2012-05-06 21:29:13.146997+00:00,,,,,,Terry and Kathleen,,Guebert,,,P.O. Box 93816,Albuquerque,NM,87199-3816,United States,,,Attorney,,94586,1,,24445,2,1,Terry and Kathleen Guebert,'-3816':11 '87199':10 '93816':7 'albuquerqu':8 'box':6 'guebert':4 'kathleen':3 'nm':9 'p.o':5 'terri':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534698,250.0,2012-04-14 06:00:00+00:00,2012-05-06 21:35:56.333003+00:00,,,,,,Matthew,,Hoyt,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Attorney,,94594,1,,24445,2,1,Matthew Hoyt,'10':3 '87043':8 'arbolito':5 'call':4 'hoyt':2 'matthew':1 'nm':7 'placita':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534696,100.0,2012-04-14 06:00:00+00:00,2012-05-06 21:33:15.409996+00:00,,,,,,Douglas,,Compton,,,11709 Zinfandel Ave NE,Albuquerque,NM,87122,United States,,,,,94592,1,,24445,2,1,Douglas Compton,'11709':3 '87122':9 'albuquerqu':7 'ave':5 'compton':2 'dougla':1 'ne':6 'nm':8 'zinfandel':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534699,100.0,2012-04-14 06:00:00+00:00,2012-05-06 21:37:46.787005+00:00,,,,,,,,,,"Hull Consulting, LLC",336 Pinnacle Dr NE,Rio Rancho,NM,87124,United States,,,,,94595,13,,24445,2,1,"Hull Consulting, LLC",'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'ne':7 'nm':10 'pinnacl':5 'rancho':9 'rio':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534695,150.0,2012-04-14 06:00:00+00:00,2012-05-06 21:32:27.099998+00:00,,,,,,Bryan,,Garcia,,,1516 Phoenix NW,Albuquerque,NM,87107,United States,,,,,94591,1,,24445,2,1,Bryan Garcia,'1516':3 '87107':8 'albuquerqu':6 'bryan':1 'garcia':2 'nm':7 'nw':5 'phoenix':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534700,50.0,2012-04-14 06:00:00+00:00,2012-05-06 06:00:00+00:00,,,,,,Warren and Elaine,,Graff,,,9904 Irbid Rd NE,Albuquerque,NM,87122,United States,,,,,94596,1,,24445,2,1,Warren and Elaine  Graff,'87122':11 '9904':5 'albuquerqu':9 'elain':3 'graff':4 'irbid':6 'ne':8 'nm':10 'rd':7 'warren':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534704,250.0,2012-04-19 06:00:00+00:00,2012-05-06 21:45:11.257004+00:00,,,,,,William,,Riordan,,,2740 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,94600,1,,24445,2,1,William Riordan,'2740':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'riordan':2 'william':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534705,2300.0,2012-04-19 06:00:00+00:00,2012-05-06 21:46:11.239997+00:00,,,,,,,,,,"Doughty & West, P.A.","20 First Plaza NW, Ste. 412",Albuquerque,NM,87102,United States,,,Attorneys,,94601,14,,24445,2,1,"Doughty & West, P.A.",'20':4 '412':9 '87102':12 'albuquerqu':10 'doughti':1 'first':5 'nm':11 'nw':7 'p.a':3 'plaza':6 'ste':8 'west':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534703,100.0,2012-04-19 06:00:00+00:00,2012-05-06 21:44:04.397004+00:00,,,,,,Kerry,,Morris,,,901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,94599,1,,24445,2,1,Kerry Morris,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'kerri':1 'loma':4 'morri':2 'nm':8 'nw':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534706,250.0,2012-04-21 06:00:00+00:00,2012-05-06 21:46:44.862997+00:00,,,,,,Mickey,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Attorney,,82086,1,,24445,2,1,Mickey Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'mickey':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534707,500.0,2012-04-23 06:00:00+00:00,2012-05-06 21:47:44.507000+00:00,,,,,,Paul and Michelle,,Britt,,,9624 Merion Circle NE,Albuquerque,NM,87111,United States,,,Retired,,94602,1,,24445,2,1,Paul and Michelle Britt,'87111':11 '9624':5 'albuquerqu':9 'britt':4 'circl':7 'merion':6 'michell':3 'ne':8 'nm':10 'paul':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534708,100.0,2012-04-23 06:00:00+00:00,2012-05-06 21:48:27.659998+00:00,,,,,,Ron,,Holmes,,,9510 Modesto NE,Albuquerque,NM,87102,United States,,,,,94603,1,,24445,2,1,Ron Holmes,'87102':8 '9510':3 'albuquerqu':6 'holm':2 'modesto':4 'ne':5 'nm':7 'ron':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534709,375.0,2012-04-30 06:00:00+00:00,2012-05-06 21:49:44.287000+00:00,,,,,,,,,,Shamrock Finance,3151 San Mateo NE,Albuquerque,NM,87110,United States,,,Finance,,94604,2,,24445,2,1,Shamrock Finance,'3151':3 '87110':9 'albuquerqu':7 'financ':2 'mateo':5 'ne':6 'nm':8 'san':4 'shamrock':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538192,250.0,2012-05-03 06:00:00+00:00,2012-05-10 18:05:24.317002+00:00,,,,,,Kendra,,Tellez,,,4590 Tierra del Oro SW,Albuquerque,NM,87105,United States,,,Court Reporter,,96497,1,99,24445,2,1,Kendra Tellez,'4590':3 '87105':10 'albuquerqu':8 'del':5 'kendra':1 'nm':9 'oro':6 'sw':7 'tellez':2 'tierra':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
