id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
568913,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 22:01:39.220000+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,113023,4,1,26788,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5595,New Mexico's Promise,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568924,5000.0,2012-05-31 06:00:00+00:00,2012-07-05 22:04:58.486999+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States of America,,,PAC,,113029,3,,26788,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5595,New Mexico's Promise,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581651,3000.0,2012-08-04 06:00:00+00:00,2012-09-10 02:07:51.852999+00:00,,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action fund,,119716,3,1,27510,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5595,New Mexico's Promise,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581683,250.0,2012-08-04 06:00:00+00:00,2012-09-10 02:14:50.352999+00:00,,,,,,,,,,"Sundance Educational Consulting, Inc.",01 Caminito Trl.,Placitas,NM,87043,USA,,,ed consultant,,119728,2,1,27510,2,1,"Sundance Educational Consulting, Inc.",'01':5 '87043':10 'caminito':6 'consult':3 'educ':2 'inc':4 'nm':9 'placita':8 'sundanc':1 'trl':7,Monetary contribution,5595,New Mexico's Promise,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581641,5000.0,2012-08-04 06:00:00+00:00,2012-09-10 02:05:27.899998+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,113023,4,1,27510,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5595,New Mexico's Promise,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599118,200.0,2012-09-12 06:00:00+00:00,2012-10-09 03:45:18.187002+00:00,,,,,,Kiutus,,Tecumseh,,,2704 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,,,128684,1,1,28372,2,1,Kiutus Tecumseh,'2704':3 '87110':9 'albuquerqu':7 'dr':5 'kiutus':1 'ne':6 'nm':8 'tecumseh':2 'valencia':4,Monetary contribution,5595,New Mexico's Promise,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599112,500.0,2012-09-12 06:00:00+00:00,2012-10-09 03:39:51.766998+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Union,,128678,4,27,28372,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5595,New Mexico's Promise,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599114,200.0,2012-09-12 06:00:00+00:00,2012-10-09 03:41:39.110003+00:00,,,,,,Carmie Lynn,,Toulouse,,,4053 Simms Ct. SE,Albuquerque,NM,87106,United States,,,,,128680,1,1,28372,2,1,Carmie Lynn Toulouse,'4053':4 '87106':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,5595,New Mexico's Promise,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599116,100.0,2012-09-12 06:00:00+00:00,2012-10-09 03:43:49.327003+00:00,,,,,,Mary,J.,Garcia,,,2310 Espanola St. NE,Albuquerque,NM,87110,United States,,,,,128682,1,1,28372,2,1,Mary J. Garcia,'2310':4 '87110':10 'albuquerqu':8 'espanola':5 'garcia':3 'j':2 'mari':1 'ne':7 'nm':9 'st':6,Monetary contribution,5595,New Mexico's Promise,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
616294,5000.0,2012-10-27 06:00:00+00:00,2012-11-01 21:03:29.703004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,United States,,,Union membership,,136593,3,200,29088,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5595,New Mexico's Promise,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616430,5000.0,2012-11-01 06:00:00+00:00,2012-11-01 21:24:37.780001+00:00,,,,,,,,,,Senate Majority Leader Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,political action committee,,136678,4,33,29088,2,1,Senate Majority Leader Fund,'1297':7 '87031':11 'box':6 'fund':4 'leader':3 'los':8 'luna':9 'major':2 'nm':10 'po':5 'senat':1,Monetary contribution,5595,New Mexico's Promise,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
643417,200.0,2012-12-26 07:00:00+00:00,2013-04-08 22:18:19.552997+00:00,,,,,,Kiutus,,Tecumseh,,,2704 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,retired,,128684,1,1,30585,2,1,Kiutus Tecumseh,'2704':3 '87110':9 'albuquerqu':7 'dr':5 'kiutus':1 'ne':6 'nm':8 'tecumseh':2 'valencia':4,Monetary contribution,5595,New Mexico's Promise,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
951123,5400.0,2016-05-03 06:00:00+00:00,2016-06-02 22:27:57.776996+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,Lawyers,,228405,4,1,45000,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5595,New Mexico's Promise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951131,5400.0,2016-05-27 06:00:00+00:00,2016-06-02 22:30:02.196996+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Ste. 1250",Washington,DC,87125,United States,,,Legislative Campaign Committee,,228413,4,,45000,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '87125':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'ste':9 'street':7 'washington':11,Monetary contribution,5595,New Mexico's Promise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1000938,5400.0,2016-07-29 06:00:00+00:00,2016-09-12 17:29:16.199998+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,Lawyers,,228405,4,1,46807,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5595,New Mexico's Promise,pac,2016-09-12 06:00:00+00:00,2016 First General 
1000933,1000.0,2016-07-29 06:00:00+00:00,2016-09-12 17:28:11.056998+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,238960,7,27,46807,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5595,New Mexico's Promise,pac,2016-09-12 06:00:00+00:00,2016 First General 
1023012,500.0,2016-09-07 06:00:00+00:00,2016-10-11 02:08:09.822998+00:00,,,,,,,,,,Fort Sill Apache Tribe of OK,PO Box 3795,Lawton,OK,73502,United States,,,Econ. Develop. Authority,,243222,9,,47451,2,1,Fort Sill Apache Tribe of OK,"'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':6,11 'po':7 'sill':2 'tribe':4",Monetary contribution,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023014,5400.0,2016-09-20 06:00:00+00:00,2016-10-11 02:09:48.869997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Ste. 1250",Washington,DC,87125,United States,,,Legislative Campaign Committee,,228413,4,,47451,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '87125':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'ste':9 'street':7 'washington':11,Monetary contribution,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023020,5000.0,2016-09-22 06:00:00+00:00,2016-10-11 02:12:34.683002+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States of America,,,PAC,,113029,3,,47451,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023035,5400.0,2016-09-29 06:00:00+00:00,2016-10-11 02:17:55.842999+00:00,,,,,,,,,,United Food and Commercial Workers Int'l Union,"1775 K. Street, NW",Washington,DC,20006-1598,United States,,,Union Membership,,243238,3,,47451,2,1,United Food and Commercial Workers Int'l Union,'-1598':16 '1775':9 '20006':15 'commerci':4 'dc':14 'food':2 'int':6 'k':10 'l':7 'nw':12 'street':11 'union':8 'unit':1 'washington':13 'worker':5,Monetary contribution,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023029,5000.0,2016-09-29 06:00:00+00:00,2016-10-11 02:15:01.016997+00:00,,,,,,Tim,,West,,,4235 Mackland Ave. N.E.,Albuquerque,NM,87110,United States,,,Business Owner,,243234,1,,47451,2,1,Tim West,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'mackland':4 'n.e':6 'nm':8 'tim':1 'west':2,Monetary contribution,5595,New Mexico's Promise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1049638,5000.0,2016-10-26 06:00:00+00:00,2016-11-03 22:00:53.302997+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,03 Bunton Rd.,Belen,NM,87002,United States,,,political action committee,,249715,4,,48402,2,1,Senate Majority Floor Leader Fund,'03':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,5595,New Mexico's Promise,pac,2016-11-03 06:00:00+00:00,2016 Third General
