id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
914943,750.0,2015-11-20 07:00:00+00:00,2016-04-11 22:04:51.870003+00:00,,,,,,,,,,Georgene Louis for NM House,P.O. 72123,Albuquerque,NM,87195,United States,,,Campaign Account,,218662,11,,43317,2,1,Georgene Louis for NM House,"'72123':7 '87195':10 'albuquerqu':8 'georgen':1 'hous':5 'loui':2 'nm':4,9 'p.o':6",Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914924,100.0,2015-11-20 07:00:00+00:00,2016-04-11 22:00:39.602998+00:00,,,,,,Doreen W.,,Johnson,,,P.O. Box 982,Church Rock,NM,87311,United States,,,,,218649,1,,43317,2,1,Doreen W. Johnson,'87311':10 '982':6 'box':5 'church':7 'doreen':1 'johnson':3 'nm':9 'p.o':4 'rock':8 'w':2,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914937,100.0,2015-11-20 07:00:00+00:00,2016-04-11 22:03:21.629998+00:00,,,,,,Pamela,,Mahooty,,,P.O. Box 70077,Albuquerque,NM,87197,United States,,,,,218657,1,,43317,2,1,Pamela Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'p.o':3 'pamela':1,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914930,50.0,2015-11-20 07:00:00+00:00,2016-04-11 22:02:03.213004+00:00,,,,,,,,,,Chino Productions,5524 Calle Nuestra NW,Albuquerque,NM,87120,United States,,,,,218654,2,,43317,2,1,Chino Productions,'5524':3 '87120':9 'albuquerqu':7 'call':4 'chino':1 'nm':8 'nuestra':5 'nw':6 'product':2,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914918,75.0,2015-11-20 07:00:00+00:00,2016-04-11 21:59:21.730004+00:00,,,,,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,United States,,,,,218647,1,,43317,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912630,1000.0,2015-11-20 07:00:00+00:00,2016-04-11 21:51:21.963004+00:00,,,,,,,,,,Pueblo of Pojoaque,78 Cities of Gold,Santa Fe,NM,87506,United States,,,Native American Tribe,,218623,9,,43317,2,1,Pueblo of Pojoaque,'78':4 '87506':11 'citi':5 'fe':9 'gold':7 'nm':10 'pojoaqu':3 'pueblo':1 'santa':8,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914912,200.0,2015-11-20 07:00:00+00:00,2016-04-11 21:58:11.549997+00:00,,,,,,,,,,The Setter Group,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,218644,2,,43317,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
916587,2700.0,2015-12-31 07:00:00+00:00,2016-04-11 22:43:44.720002+00:00,,,,,,,,,,AFT,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,218741,3,,43317,2,1,AFT,'530':2 '87108':8 'aft':1 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'st':4,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914904,500.0,2016-03-21 06:00:00+00:00,2016-04-11 21:56:07.997004+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,P.O. Box 3795,Lawton,OK,73502,United States,,,Native American Tribe,,218634,9,,43317,2,1,Fort Sill Apache Tribe of Oklahoma Economic Development Authority,'3795':12 '73502':15 'apach':3 'author':9 'box':11 'develop':8 'econom':7 'fort':1 'lawton':13 'ok':14 'oklahoma':6 'p.o':10 'sill':2 'tribe':4,Monetary contribution,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935369,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 19:13:59.812997+00:00,,,Political Services,,,,,,,NM House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223176,4,,44189,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,7319,SUN PAC ,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
948074,5400.0,2016-05-13 06:00:00+00:00,2016-06-02 18:16:43.773004+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,PAC,,227584,4,,44927,2,1,COIR Committee on Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948080,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 18:19:30.802996+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,227589,4,,44927,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
973084,5400.0,2016-07-01 06:00:00+00:00,2016-07-07 21:49:39.207000+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,PAC,,227584,4,,46126,2,1,COIR Committee on Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,7319,SUN PAC ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1045732,5400.0,2016-09-13 06:00:00+00:00,2016-11-03 18:19:02.590000+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,227589,4,,47549,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025241,5000.0,2016-09-20 06:00:00+00:00,2016-10-11 19:12:08.020002+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,PAC,,243962,4,,47549,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045860,5365.63,2016-10-29 06:00:00+00:00,2016-11-03 18:39:28.326998+00:00,,,Campaign services,,,,,,,NM House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223176,4,,48321,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1246332,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Data and campaign services,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273009,4,,52327,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,7319,SUN PAC ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246932,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Data and campaign services,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273009,4,,52327,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,7319,SUN PAC ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1325075,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,227589,4,,55560,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1469853,1375.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,AFT,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,218741,3,,59988,2,1,AFT,'530':2 '87108':8 'aft':1 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'st':4,Monetary contribution,7319,SUN PAC ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1417919,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1401 K. St. NW, Ste. 201",Washington,DC,200005,United States,,,PAC,,301977,11,,58432,2,1,Democratic Legislative Campaign Committee,'1401':5 '200005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'st':7 'ste':9 'washington':11,Monetary contribution,7319,SUN PAC ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424175,5500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety Action Fund,P.O. Box 4184,New York,NY,10163,United States,,,PAC,,302297,2,,58432,2,1,Everytown for Gun Safety Action Fund,'10163':13 '4184':9 'action':5 'box':8 'everytown':1 'fund':6 'gun':3 'new':10 'ny':12 'p.o':7 'safeti':4 'york':11,Monetary contribution,7319,SUN PAC ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469906,1000.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,,,,,Georgene Louis for NM House,10104 Round Up Pl. SW,ALBUQUERQUE,NM,87121,United States,,,Campaign Account,,306749,11,,59988,2,1,Georgene Louis for NM House,"'10104':6 '87121':13 'albuquerqu':11 'georgen':1 'hous':5 'loui':2 'nm':4,12 'pl':9 'round':7 'sw':10",Monetary contribution,7319,SUN PAC ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
