id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522057,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Kerry,J,Morris,,,730 Mark Dr NE,Albuquerque,NM,87123,USA,9918,,,,,1,202,61054,2,1,Kerry J Morris,'730':4 '87123':10 'albuquerqu':8 'dr':6 'j':2 'kerri':1 'mark':5 'morri':3 'ne':7 'nm':9,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565474,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Deborah ,,Giannelli,,,12301 Elena NE,Albuquerque,NM,87122,United States,,,,,321616,1,1,61781,2,1,Deborah  Giannelli,'12301':3 '87122':8 'albuquerqu':6 'deborah':1 'elena':4 'giannelli':2 'ne':5 'nm':7,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565471,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,James,,Giannelli,,,12301 Elena NE,Albuquerque,NM,87122,United States,,,,,321615,1,1,61781,2,1,James Giannelli,'12301':3 '87122':8 'albuquerqu':6 'elena':4 'giannelli':2 'jame':1 'ne':5 'nm':7,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565476,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,George,,Eisberg,Dr,,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,,321617,1,1,61781,2,1,George Eisberg Dr,"'12300':4 '87122':9 'albuquerqu':7 'dr':3,6 'eisberg':2 'elena':5 'georg':1 'nm':8",Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565462,100.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Rita,,Martinez,,,PO Box 94671,Albuquerque,XX,87119,United States,,,,,321607,1,1,61781,2,1,Rita Martinez,'87119':8 '94671':5 'albuquerqu':6 'box':4 'martinez':2 'po':3 'rita':1 'xx':7,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565464,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Barton ,,Davis,Dr,,7608 Parkwood Drive ,Albuquerque,XX,87120,United States,,,,,321608,1,1,61781,2,1,Barton  Davis Dr,'7608':4 '87120':9 'albuquerqu':7 'barton':1 'davi':2 'dr':3 'drive':6 'parkwood':5 'xx':8,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565466,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Marie,,Wilkerson,,,4543 Limestone Dr,Rio Rancho,NM,87124,United States,,,,,321611,1,99,61781,2,1,Marie Wilkerson,'4543':3 '87124':9 'dr':5 'limeston':4 'mari':1 'nm':8 'rancho':7 'rio':6 'wilkerson':2,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565481,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61781,2,3,,'anonym':1,Anonymous Contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565467,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Monica ,,Maldonado,,,550 San Mateo ,Albuquerque,NM,87108,United States,,,,,321613,1,1,61781,2,1,Monica  Maldonado,'550':3 '87108':8 'albuquerqu':6 'maldonado':2 'mateo':5 'monica':1 'nm':7 'san':4,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565460,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Gloria ,,Morris,,,901 Lomas Blvd NW,Albuquerque,XX,87102,United States,,,,,321604,1,1,61781,2,1,Gloria  Morris,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'gloria':1 'loma':4 'morri':2 'nw':6 'xx':8,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565455,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Bud,,Dziak,,,1429 Carlisle Blvd ,Albuquerque,NM,87125,United States,,,,,321595,1,1,61781,2,1,Bud Dziak,'1429':3 '87125':8 'albuquerqu':6 'blvd':5 'bud':1 'carlisl':4 'dziak':2 'nm':7,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565250,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Cornelius,Burton,Cosgrove,,,801 Loma Linda Place,Albuquerque,NM,87108,United States,,,,,321584,1,1,61781,2,1,Cornelius Burton Cosgrove,'801':4 '87108':10 'albuquerqu':8 'burton':2 'cornelius':1 'cosgrov':3 'linda':6 'loma':5 'nm':9 'place':7,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565458,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Janice ,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,321597,1,99,61781,2,1,Janice  Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'janic':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565459,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Harvey,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,321601,1,99,61781,2,1,Harvey Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'harvey':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603998,71383.43,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,New Mexico VAA public funds,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe ,NM,87501,United States,,,Public Election Funds,,321671,11,27,63237,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1638493,188010.45,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,Public election funds,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe ,NM,87501,United States,,,Public Election Funds,,321671,11,27,65312,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
