id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512776,25.0,2012-02-06 07:00:00+00:00,2012-04-05 02:25:43.779999+00:00,,initial contribution to test website/donations,,,,Kenneth,,King,,,6501 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,,84293,1,1,23432,2,1,Kenneth King,'6501':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'kenneth':1 'king':2 'ne':7 'nm':9 'san':4,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512518,50.0,2012-02-09 07:00:00+00:00,2012-04-05 00:31:31.563002+00:00,,online contribution through Piryx,,,,Dennis,,Schlessinger,,,1406 Cerro Crestado Dr.,Los Lunas,NM,87031,United States,,,,,84163,1,33,23432,2,1,Dennis Schlessinger,'1406':3 '87031':10 'cerro':4 'crestado':5 'denni':1 'dr':6 'los':7 'luna':8 'nm':9 'schlessing':2,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512506,100.0,2012-02-23 07:00:00+00:00,2012-04-05 00:24:48.703000+00:00,,online donation through Piryx,,,,David,,Walker,,,9301 Galaxia Way,Albuquerque,NM,87111,United States,,,,,84155,1,1,23432,2,1,David Walker,'87111':8 '9301':3 'albuquerqu':6 'david':1 'galaxia':4 'nm':7 'walker':2 'way':5,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513548,100.0,2012-03-09 07:00:00+00:00,2012-04-05 16:35:31.797004+00:00,,,,,,Michelle,,Hacker,,,"4325 Spanish Broom, NW",Albuquerque,NM,87120,United States,,,,,84698,1,1,23432,2,1,Michelle Hacker,'4325':3 '87120':9 'albuquerqu':7 'broom':5 'hacker':2 'michell':1 'nm':8 'nw':6 'spanish':4,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512875,50.0,2012-03-15 06:00:00+00:00,2012-04-05 03:22:15.937000+00:00,,initial deposit in checking account,,,,LouAnn,,Hunt,,,10 San Miguel Road,Edgewood,NM,87015,United States,,,,,84353,1,27,23432,2,1,LouAnn Hunt,'10':3 '87015':9 'edgewood':7 'hunt':2 'louann':1 'miguel':5 'nm':8 'road':6 'san':4,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513185,100.0,2012-03-21 06:00:00+00:00,2012-04-05 16:15:09.267002+00:00,,,,,,Robert,,St. John,,,"1441 Columbia Drive, NE",Albuquerque,NM,87106,United States,,,,,84679,1,1,23432,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'drive':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513163,20.0,2012-03-24 06:00:00+00:00,2012-04-05 15:51:45.140002+00:00,,Cash contribution at fundraiser,,,,Galen,,Smith,,,8400 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,,84650,1,1,23432,2,1,Galen Smith,'8400':3 '87112':9 'albuquerqu':7 'blvd':5 'galen':1 'menaul':4 'ne':6 'nm':8 'smith':2,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512519,100.0,2012-03-24 06:00:00+00:00,2012-04-05 00:33:27.890001+00:00,,Anonymous cash in donation bucket at fundraiser party,,,,,,,,,,,,,,,,,,,,,23432,2,3,,'anonym':1,Anonymous Contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512842,20.0,2012-03-24 06:00:00+00:00,2012-04-05 02:56:58.610000+00:00,,cash contribution at fundraiser,,,,David,,Harbaugh,,,8309 Crimson Ave NW,Albuquerque,NM,87120,United States,,,,,84327,1,1,23432,2,1,David Harbaugh,'8309':3 '87120':9 'albuquerqu':7 'ave':5 'crimson':4 'david':1 'harbaugh':2 'nm':8 'nw':6,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513214,500.0,2012-03-24 06:00:00+00:00,2012-04-05 16:26:34.983004+00:00,2574,,,,,Jay,,Vandersloot,,,PO Box 5631,Albuquerque,NM,87185,United States,,,US Air Force,,84687,1,1,23432,2,1,Jay  Vandersloot,'5631':5 '87185':8 'albuquerqu':6 'box':4 'jay':1 'nm':7 'po':3 'vandersloot':2,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513545,150.0,2012-03-24 06:00:00+00:00,2012-04-05 16:33:18.470001+00:00,,,,,,Nancy,,Archuleta,,,6729 Academy Rd,Albuquerque,NM,87109,United States,,,Mortgage broker,,84697,1,1,23432,2,1,Nancy  Archuleta,'6729':3 '87109':8 'academi':4 'albuquerqu':6 'archuleta':2 'nanci':1 'nm':7 'rd':5,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512741,700.0,2012-03-24 06:00:00+00:00,2012-04-05 02:09:17.796997+00:00,,Professional Guitar player during fundraiser,Entertainment during fundraiser,,,Wesley,Wayne,Johnson,,,7820 Echanted Hills Blvd. NE Suite A-230,Rio Rancho,NM,87144,United States,,,Musician/Teacher,,84268,1,24,23432,2,2,Wesley Wayne Johnson,'-230':11 '7820':4 '87144':15 'blvd':7 'echant':5 'hill':6 'johnson':3 'ne':8 'nm':14 'rancho':13 'rio':12 'suit':9 'wayn':2 'wesley':1,In Kind contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512748,40.0,2012-03-24 06:00:00+00:00,2012-04-05 02:11:36.313002+00:00,,Cash Contribution during fundraiser,,,,Martin,,Lewitt,,,PO Box 729,Sandia Park,NM,87047,United States,,,,,84273,1,,23432,2,1,Martin Lewitt,'729':5 '87047':9 'box':4 'lewitt':2 'martin':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513189,20.0,2012-03-26 06:00:00+00:00,2012-04-05 16:18:16.609997+00:00,846,,,,,Patricia,,Houston,,,240 Calle Consuelo NE,Los Lunas,NM,87031,United States,,,,,84684,1,33,23432,2,1,Patricia  Houston,'240':3 '87031':10 'call':4 'consuelo':5 'houston':2 'los':7 'luna':8 'ne':6 'nm':9 'patricia':1,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512508,100.0,2012-03-29 06:00:00+00:00,2012-04-05 00:26:48.110004+00:00,,online donation through Piryx,,,,Tim,,Gallegos,,,5500 Poblanos Ct NW,Albuquerque,NM,87107,United States,,,,,84156,1,1,23432,2,1,Tim Gallegos,'5500':3 '87107':9 'albuquerqu':7 'ct':5 'gallego':2 'nm':8 'nw':6 'poblano':4 'tim':1,Monetary contribution,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531360,100.0,2012-04-05 06:00:00+00:00,2012-04-17 15:49:10.750002+00:00,4724,,,,,,,,,Doctor on Call,10700 Menaul Blvd. Suite C,Albuquerque,NM,87112,United States,,,Doctor,,92357,2,,24084,2,1,Doctor on Call,'10700':4 '87112':11 'albuquerqu':9 'blvd':6 'c':8 'call':3 'doctor':1 'menaul':5 'nm':10 'suit':7,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531361,200.0,2012-04-06 06:00:00+00:00,2012-04-17 15:53:16.530000+00:00,25588,,,,,David,,Samora,,,P.O. Box 36002,Albuquerque,NM,87109,United States,,,,,92359,1,99,24084,2,1,David Samora,'36002':5 '87109':8 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3 'samora':2,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531362,500.0,2012-04-13 06:00:00+00:00,2012-04-17 15:55:02.470000+00:00,7942,,,,,,,,,Mckinley Medical Supply,210 Nazhoni Blvd.,Gallup,NM,87301,United States,,,Medical Supply,,92360,2,,24084,2,1,Mckinley Medical Supply,'210':4 '87301':9 'blvd':6 'gallup':7 'mckinley':1 'medic':2 'nazhoni':5 'nm':8 'suppli':3,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531363,100.0,2012-04-17 06:00:00+00:00,2012-04-17 15:56:36.983003+00:00,7148,,,,,James,N,Blea,,,42 Whitehouse Rd,Los Lunas,NM,87031,United States,,,,,92362,1,,24084,2,1,James  N Blea,'42':4 '87031':10 'blea':3 'jame':1 'los':7 'luna':8 'n':2 'nm':9 'rd':6 'whitehous':5,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532054,500.0,2012-04-17 06:00:00+00:00,2012-04-24 19:46:32.887001+00:00,,,,,,Roy,,Benson,,,13704 Poinsettia,Albuquerque,NM,87123,United States,,,Retired,,92828,1,,24084,2,1,Roy  Benson,'13704':3 '87123':7 'albuquerqu':5 'benson':2 'nm':6 'poinsettia':4 'roy':1,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532056,100.0,2012-04-20 06:00:00+00:00,2012-04-24 19:48:13.919999+00:00,4052,,,,,,,,,Associated Insurance Professionals,PO Box 25183,Albuquerque,NM,87125,United States,,,Insurance,,92829,2,,24084,2,1,Associated Insurance Professionals,'25183':6 '87125':9 'albuquerqu':7 'associ':1 'box':5 'insur':2 'nm':8 'po':4 'profession':3,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532673,200.0,2012-04-26 06:00:00+00:00,2012-04-26 21:31:28.640004+00:00,7263,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Rd, NE Ste 560",Albuquerque,NM,87110,United States,,,,,93080,2,,24084,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'ste':11,Monetary contribution,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
