id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30967,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46529,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Rd NE,Albuquerque,NM,87113,,,,,,,11,,2571,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'rd':12 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30969,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46532,,Kurt,B.,Shipley,,Blue Cross Blue Shield of NM,9909 Samar Rd NE,Albuquerque,NM,87122,,,,,,,11,,2571,2,1,Blue Cross Blue Shield of NM,"'87122':16 '9909':10 'albuquerqu':14 'b':8 'blue':1,3 'cross':2 'kurt':7 'ne':13 'nm':6,15 'rd':12 'samar':11 'shield':4 'shipley':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30974,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46542,,Jeffrey,B.,Newland,,Blue Cross Blue Shield of NM,117 Salamanca NE,Albuquerque,NM,87107,,,,,,,11,,2571,2,1,Blue Cross Blue Shield of NM,"'117':10 '87107':15 'albuquerqu':13 'b':8 'blue':1,3 'cross':2 'jeffrey':7 'ne':12 'newland':9 'nm':6,14 'salamanca':11 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-05-08 06:00:00+00:00,First Primary
30965,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46524,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,2571,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37221,8.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64423,,Kurt,B.,Shipley,,Blue Cross Blue Shield of NM,9909 Samar Rd NE,Albuquerque,NM,87122,,,,,,,11,,1619,2,1,Blue Cross Blue Shield of NM,"'87122':16 '9909':10 'albuquerqu':14 'b':8 'blue':1,3 'cross':2 'kurt':7 'ne':13 'nm':6,15 'rd':12 'samar':11 'shield':4 'shipley':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
37219,16.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64421,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,1619,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
37220,8.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64422,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Rd NE,Albuquerque,NM,87113,,,,,,,11,,1619,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'rd':12 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
37222,24.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64424,,Jeffrey,B.,Newland,,Blue Cross Blue Shield of NM,117 Salamanca NE,Albuquerque,NM,87107,,,,,,,11,,1619,2,1,Blue Cross Blue Shield of NM,"'117':10 '87107':15 'albuquerqu':13 'b':8 'blue':1,3 'cross':2 'jeffrey':7 'ne':12 'newland':9 'nm':6,14 'salamanca':11 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
47004,12.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91647,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Ave. NE,Albuquerque,NM,87113,,,,,,,11,,575,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'ave':12 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
47003,24.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91644,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,575,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
47016,36.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91665,,Jeffrey,B.,Newland,,Blue Cross Blue Shield of NM,1117 Salamanca,Albuquerque,NM,87107,,,,,,,11,,575,2,1,Blue Cross Blue Shield of NM,"'1117':10 '87107':14 'albuquerqu':12 'b':8 'blue':1,3 'cross':2 'jeffrey':7 'newland':9 'nm':6,13 'salamanca':11 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
47007,12.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91650,,Kurt,B.,Shipley,,Blue Cross Blue Shield of NM,9909 Samar Rd NE,Albuquerque,NM,87122,,,,,,,11,,575,2,1,Blue Cross Blue Shield of NM,"'87122':16 '9909':10 'albuquerqu':14 'b':8 'blue':1,3 'cross':2 'kurt':7 'ne':13 'nm':6,15 'rd':12 'samar':11 'shield':4 'shipley':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
54082,24.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107443,,Kurt,,Shipley,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,2798,2,1,Blue Cross Blue Shield of NM,"'-7630':15 '27630':11 '87125':14 'albuquerqu':12 'blue':1,3 'box':10 'cross':2 'kurt':7 'nm':6,13 'po':9 'shield':4 'shipley':8",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-10-10 06:00:00+00:00,First General
54080,48.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107431,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,2798,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-10-10 06:00:00+00:00,First General
54083,72.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107447,,Jeffrey,,Newland,,Blue Cross Blue Shield of NM,1117 Salamanca,Albuquerque,NM,87107,,,,,,,11,,2798,2,1,Blue Cross Blue Shield of NM,"'1117':9 '87107':13 'albuquerqu':11 'blue':1,3 'cross':2 'jeffrey':7 'newland':8 'nm':6,12 'salamanca':10 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-10-10 06:00:00+00:00,First General
54081,24.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107434,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Ave NE,Albuquerque,NM,87113,,,,,,,11,,2798,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'ave':12 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-10-10 06:00:00+00:00,First General
65548,24.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185387,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,1846,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-11-02 07:00:00+00:00,Second General
65554,12.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185394,,Kurt,,Shipley,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,1846,2,1,Blue Cross Blue Shield of NM,"'-7630':15 '27630':11 '87125':14 'albuquerqu':12 'blue':1,3 'box':10 'cross':2 'kurt':7 'nm':6,13 'po':9 'shield':4 'shipley':8",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-11-02 07:00:00+00:00,Second General
65551,12.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185391,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Ave. NE,Albuquerque,NM,87113,,,,,,,11,,1846,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'ave':12 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-11-02 07:00:00+00:00,Second General
65556,36.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185396,,Jeffrey,,Newland,,Blue Cross Blue Shield of NM,1117 Salamanca,Albuquerque,NM,87107,,,,,,,11,,1846,2,1,Blue Cross Blue Shield of NM,"'1117':9 '87107':13 'albuquerqu':11 'blue':1,3 'cross':2 'jeffrey':7 'newland':8 'nm':6,12 'salamanca':10 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-11-02 07:00:00+00:00,Second General
75534,16.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,444769,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St NE,Albuquerque,NM,87122,,,,,,,11,,705,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-12-07 07:00:00+00:00,Third General
75538,24.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,445151,,Jeffrey,,Newland,,Blue Cross Blue Shield of NM,1117 Salamanca,Albuquerque,NM,87107,,,,,,,11,,705,2,1,Blue Cross Blue Shield of NM,"'1117':9 '87107':13 'albuquerqu':11 'blue':1,3 'cross':2 'jeffrey':7 'newland':8 'nm':6,12 'salamanca':10 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-12-07 07:00:00+00:00,Third General
75535,8.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,445040,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,7308 Hawthorn Ave NE,Albuquerque,NM,87113,,,,,,,11,,705,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'ave':12 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-12-07 07:00:00+00:00,Third General
75536,8.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,445056,,Kurt,,Shipley,,Blue Cross Blue Shield of NM,Po Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,705,2,1,Blue Cross Blue Shield of NM,"'-7630':15 '27630':11 '87125':14 'albuquerqu':12 'blue':1,3 'box':10 'cross':2 'kurt':7 'nm':6,13 'po':9 'shield':4 'shipley':8",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2006-12-07 07:00:00+00:00,Third General
81173,264.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750384,,Thomas,,MacLean,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'5701':9 '87113':16 'albuquerqu':14 'balloon':10 'blue':1,3 'cross':2 'fiesta':11 'maclean':8 'ne':13 'nm':6,15 'parkway':12 'shield':4 'thoma':7",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
81174,176.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750687,,Thomas,,Frock,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'5701':9 '87113':16 'albuquerqu':14 'balloon':10 'blue':1,3 'cross':2 'fiesta':11 'frock':8 'ne':13 'nm':6,15 'parkway':12 'shield':4 'thoma':7",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
81169,88.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750083,,Deborah,,Dorman-Rodriguez,,Blue Cross Blue Shield of NM,12046 Sundial St. NE,Albuquerque,NM,87122,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'12046':11 '87122':17 'albuquerqu':15 'blue':1,3 'cross':2 'deborah':7 'dorman':9 'dorman-rodriguez':8 'ne':14 'nm':6,16 'rodriguez':10 'shield':4 'st':13 'sundial':12",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
81170,44.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750084,,C.,Brian,Charlton,,Blue Cross Blue Shield of NM,"7308 Hawthorn Ave., NE",Albuquerque,NM,87113,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'7308':10 '87113':16 'albuquerqu':14 'ave':12 'blue':1,3 'brian':8 'c':7 'charlton':9 'cross':2 'hawthorn':11 'ne':13 'nm':6,15 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
81171,44.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750086,,Kurt,,Shipley,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87125-7630,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'-7630':17 '5701':9 '87125':16 'albuquerqu':14 'balloon':10 'blue':1,3 'cross':2 'fiesta':11 'kurt':7 'ne':13 'nm':6,15 'parkway':12 'shield':4 'shipley':8",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
81172,132.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,750088,,Jeffrey,,Newland,,Blue Cross Blue Shield of NM,1117 Salamanca,Albuquerque,NM,87107,,,,,,,11,,1848,2,1,Blue Cross Blue Shield of NM,"'1117':9 '87107':13 'albuquerqu':11 'blue':1,3 'cross':2 'jeffrey':7 'newland':8 'nm':6,12 'salamanca':10 'shield':4",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2007-05-14 06:00:00+00:00,
89569,104.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008825,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,"7308 Hawthorn Avenue,NE",Albuquerque,NM,87113,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'avenu':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
89643,416.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008936,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
89640,208.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008931,,Deborah,,Dorman-Rodriguez,,Blue Cross and Blue Shield of New Mexico,"12046 Sundial Street, NE",Albuquerque,NM,87122,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'12046':13 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'deborah':9 'dorman':11 'dorman-rodriguez':10 'mexico':8 'ne':16 'new':7 'nm':18 'rodriguez':12 'shield':5 'street':15 'sundial':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
89650,312.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008946,,Jeffrey,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':17 'albuquerqu':15 'b':10 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':11 'nm':16 'nw':14 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
89648,624.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008942,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Court NE,Albuquerque,NM,87122,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'court':15 'cross':2 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
89652,104.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008953,,Kurt,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,,,,,,,11,,891,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'kurt':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
112247,120.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173634,,Kurt,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,8224 Desert Aster Lane NE,Albuquerque,NM,87122,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'kurt':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112234,32.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173559,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,"7308 Hawthorn Ave., NE",Albuquerque,NM,87113,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'ave':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112237,120.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173564,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Corrales,NM,87048,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corral':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112243,24.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173629,,Jeffrey,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':17 'albuquerqu':15 'b':10 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':11 'nm':16 'nw':14 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112232,56.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173555,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,"8709 Canyon Run Rd, NE",Albuquerque,NM,87111,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuquerqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'rd':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112236,16.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173561,,Deborah,L.,Dorman-Rodriguez,,Blue Cross and Blue Shield of New Mexico,"12046 Sundial Street, NE",Albuquerque,NM,87122,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'12046':14 '87122':20 'albuquerqu':18 'blue':1,4 'cross':2 'deborah':9 'dorman':12 'dorman-rodriguez':11 'l':10 'mexico':8 'ne':17 'new':7 'nm':19 'rodriguez':13 'shield':5 'street':16 'sundial':15",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112253,56.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173640,,Karen,,Smoot,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'smoot':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112241,120.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173626,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct. NE,Albuquerque,NM,87122,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112238,32.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173566,,Thomas,,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':11 '87111':17 'albuquerqu':15 'blue':1,4 'cross':2 'frock':10 'hampton':13 'mexico':8 'ne':14 'new':7,12 'nm':16 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
112251,16.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1173638,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainier Way NE,Albuquerque,NM,87111,,,,,,,11,,1839,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainier':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
