id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524739,500.0,2012-02-16 07:00:00+00:00,2012-04-09 18:33:03.313002+00:00,,,,,,Fred,,Van Soelen,,,1424 Gidding,Clovis,NM,88101,United States,,,Attorney,,90453,1,,23727,2,1,Fred Van Soelen,'1424':4 '88101':8 'clovi':6 'fred':1 'gid':5 'nm':7 'soelen':3 'van':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524729,100.0,2012-02-17 07:00:00+00:00,2012-04-09 18:31:53.923002+00:00,,,,,,Randy,,Harris,,,1505 P.R. Lyons,Clovis,NM,88101,United States,,,,,90446,1,6,23727,2,1,Randy Harris,'1505':3 '88101':8 'clovi':6 'harri':2 'lyon':5 'nm':7 'p.r':4 'randi':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527094,2300.0,2012-02-17 07:00:00+00:00,2012-04-09 20:39:58.779997+00:00,,,,,,Patrick,H,Lyons,,,IMA Route Box 26,Cuervo,NM,88417,United States,,,Campaign Committee,,90418,1,99,23727,2,1,Patrick H Lyons,'26':7 '88417':10 'box':6 'cuervo':8 'h':2 'ima':4 'lyon':3 'nm':9 'patrick':1 'rout':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524757,500.0,2012-02-21 07:00:00+00:00,2012-04-09 18:36:13.969999+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,90470,2,,23727,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522794,850.0,2012-02-24 07:00:00+00:00,2012-04-09 06:49:02.673002+00:00,,,,,,H.D.,,Bennett,,,#3 North Village,Clovis,NM,88101,United States,,,Ag & Ranch Real Estate,,89152,1,,23727,2,1,H.D. Bennett,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522795,100.0,2012-02-24 07:00:00+00:00,2012-04-09 06:51:49.719997+00:00,,,,,,Matt,,Chandler,,,2408 Fairway Terrace,Clovis,NM,88101,United States,,,,,89160,1,,23727,2,1,Matt Chandler,'2408':3 '88101':8 'chandler':2 'clovi':6 'fairway':4 'matt':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522754,100.0,2012-02-25 07:00:00+00:00,2012-04-09 05:41:20.562996+00:00,,,,,,,,,,Kimble & Associates,4096 Demos Ave,Las Cruces,NM,88011,United States,,,,,89117,13,,23727,2,1,Kimble & Associates,'4096':3 '88011':9 'associ':2 'ave':5 'cruce':7 'demo':4 'kimbl':1 'las':6 'nm':8,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524652,2300.0,2012-02-27 07:00:00+00:00,2012-04-09 18:19:55.577004+00:00,,,,,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,United States,,,Dairy,,90365,2,,23727,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522796,200.0,2012-02-28 07:00:00+00:00,2012-04-09 06:58:20.377001+00:00,,,,,,,,,,Western Mortgage,313 Main St,Clovis,NM,88101,United States,,,,,89161,2,99,23727,2,1,Western Mortgage ,'313':3 '88101':8 'clovi':6 'main':4 'mortgag':2 'nm':7 'st':5 'western':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522793,10.0,2012-03-07 07:00:00+00:00,2012-04-09 06:43:30.827001+00:00,,,,,,Mary,,Scheer,,,333 3rd Street,Neenah,WI,54956,United States,,,,,89158,1,,23727,2,1,Mary Scheer,'333':3 '3rd':4 '54956':8 'mari':1 'neenah':6 'scheer':2 'street':5 'wi':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522758,100.0,2012-03-10 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Elmer and Anna Lee,,Schuster,,,6165-D Quay Rd AF,Tucumcari,NM,88401,United States,,,,,89124,1,99,23727,2,1,Elmer and Anna Lee  Schuster,'6165':6 '88401':13 'af':10 'anna':3 'd':7 'elmer':1 'lee':4 'nm':12 'quay':8 'rd':9 'schuster':5 'tucumcari':11,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522763,5000.0,2012-03-21 06:00:00+00:00,2012-04-09 05:48:48.797003+00:00,,,,,,,,,,Susana - PAC,6100 Uptown Blvd NE Ste 590,Albuquerque,NM,87110-4218,United States,,,PAC,,89129,4,,23727,2,1,Susana - PAC,'-4218':12 '590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'ste':7 'susana':1 'uptown':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522792,50.0,2012-03-26 06:00:00+00:00,2012-04-09 06:42:14.877003+00:00,,,,,,Benjamin,,Herrmann,,,PO Box 1136,Lakeside,AZ,85929,United States,,,,,89157,1,,23727,2,1,Benjamin Herrmann,'1136':5 '85929':8 'az':7 'benjamin':1 'box':4 'herrmann':2 'lakesid':6 'po':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522767,2300.0,2012-03-26 06:00:00+00:00,2012-04-09 05:51:17.577000+00:00,,,,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,Business Consultant,,89134,1,,23727,2,1,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524769,500.0,2012-03-26 06:00:00+00:00,2012-04-09 18:39:12.249997+00:00,,,,,,,,,,"DPW, LLC",5619 Vulcan Vista Dr NE,Albuquerque,NM,87111-8077,United States,,,Consultant,,89143,2,,23727,2,1,"DPW, LLC",'-8077':11 '5619':3 '87111':10 'albuquerqu':8 'dpw':1 'dr':6 'llc':2 'ne':7 'nm':9 'vista':5 'vulcan':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522784,500.0,2012-03-28 06:00:00+00:00,2012-04-09 06:12:47.766998+00:00,,,,,,Juliann,,Lyons-Lipe,,,3991 Elkhart St,Aurora,CO,80014,United States,,,Dentist,,89148,1,,23727,2,1,Juliann Lyons-Lipe,'3991':5 '80014':10 'aurora':8 'co':9 'elkhart':6 'juliann':1 'lipe':4 'lyon':3 'lyons-lip':2 'st':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525153,100.0,2012-03-29 06:00:00+00:00,2012-04-09 18:55:05.233002+00:00,,,,,,,,,,,,,,,,,,,,,,,23727,2,3,,'anonym':1,Anonymous Contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525177,300.0,2012-03-29 06:00:00+00:00,2012-04-09 18:57:23.017001+00:00,,,,,,Eugene,,Lovato,,,603 Avenida Celaya,Santa Fe,NM,87507,United States,,,Behavioral Health,,90588,1,,23727,2,1,Eugene Lovato,'603':3 '87507':9 'avenida':4 'celaya':5 'eugen':1 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525046,2300.0,2012-03-29 06:00:00+00:00,2012-04-09 18:43:21.656997+00:00,,,,,,Kevin,,Reid,,,"6300 Riverside Plaza Ln, NE Ste 220",Albuquerque,NM,87120,United States,,,General Contractor,,90507,1,,23727,2,1,Kevin Reid,'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'ln':6 'ne':7 'nm':11 'plaza':5 'reid':2 'riversid':4 'ste':8,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525052,2300.0,2012-03-29 06:00:00+00:00,2012-04-09 18:45:15.796996+00:00,,,,,,Ben,Fritz,Spencer,,,"6300 Riverside Plaza, Ste 200",Albuquerque,NM,87120,United States,,,General Contractor,,90515,1,,23727,2,1,Ben Fritz Spencer,'200':8 '6300':4 '87120':11 'albuquerqu':9 'ben':1 'fritz':2 'nm':10 'plaza':6 'riversid':5 'spencer':3 'ste':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522782,500.0,2012-03-29 06:00:00+00:00,2012-04-09 06:08:19.452998+00:00,,,,,,,,,,Rajen Dairy,948 CR O,Clovis,NM,88101,United States,,,Dairy,,89146,2,,23727,2,1,Rajen Dairy,'88101':8 '948':3 'clovi':6 'cr':4 'dairi':2 'nm':7 'o':5 'rajen':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522791,250.0,2012-03-29 06:00:00+00:00,2012-04-09 06:40:21.360000+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,89156,1,,23727,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527022,1000.0,2012-03-29 06:00:00+00:00,2012-04-09 20:28:57.390001+00:00,,,,,,,,,,Friends of Freedom,2270 D Wyoming Blvd NE Ste 155,Albuquerque,NM,88101,United States,,,PAC,,90910,2,,23727,2,1,Friends of Freedom,'155':10 '2270':4 '88101':13 'albuquerqu':11 'blvd':7 'd':5 'freedom':3 'friend':1 'ne':8 'nm':12 'ste':9 'wyom':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522788,850.0,2012-03-29 06:00:00+00:00,2012-04-09 06:23:55.657003+00:00,,,,,,H.D.,,Bennett,,,#3 North Village,Clovis,NM,88101,United States,,,Ag & Ranch Real Estate,,89152,1,,23727,2,1,H.D. Bennett,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522781,20.0,2012-03-29 06:00:00+00:00,2012-04-09 06:06:46.876997+00:00,,,,,,Richard,,Wright,,,N5055 County Rd E,Medford,WI,54451,United States,,,,,89145,1,,23727,2,1,Richard Wright,'54451':9 'counti':4 'e':6 'medford':7 'n5055':3 'rd':5 'richard':1 'wi':8 'wright':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525167,100.0,2012-03-29 06:00:00+00:00,2012-04-09 18:55:54.312998+00:00,,,,,,,,,,,,,,,,,,,,,,,23727,2,3,,'anonym':1,Anonymous Contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525159,100.0,2012-03-29 06:00:00+00:00,2012-04-09 18:55:28.827002+00:00,,,,,,,,,,,,,,,,,,,,,,,23727,2,3,,'anonym':1,Anonymous Contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525146,100.0,2012-03-29 06:00:00+00:00,2012-04-09 18:54:19.687000+00:00,,,,,,,,,,,,,,,,,,,,,,,23727,2,3,,'anonym':1,Anonymous Contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522773,1000.0,2012-03-29 06:00:00+00:00,2012-04-09 05:54:25.610002+00:00,,,,,,,,,,Ed's Recycling Center,605 S. Prince,Clovis,NM,88101,United States,,,Recycler,,89137,2,,23727,2,1,Ed's Recycling Center,'605':5 '88101':10 'center':4 'clovi':8 'ed':1 'nm':9 'princ':7 'recycl':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525150,100.0,2012-03-29 06:00:00+00:00,2012-04-09 18:54:48.016999+00:00,,,,,,,,,,,,,,,,,,,,,,,23727,2,3,,'anonym':1,Anonymous Contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525359,458.02,2012-03-30 06:00:00+00:00,2012-04-09 19:24:49.313005+00:00,,,Campaign Expenses,,,Angela,Dawn,Spears,,,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Behavioral Health,,83715,1,99,23727,2,2,Angela Dawn Spears,'1920':4 '88101':9 'angela':1 'ave':6 'clovi':7 'dawn':2 'fairfield':5 'nm':8 'spear':3,In Kind contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527041,1000.0,2012-03-30 06:00:00+00:00,2012-04-09 20:32:20.312998+00:00,,,,,,Dennis,,Roch,,,PO Box 1391,Tucumcari,NM,88401,United States,,,Campaign Committee,,90528,1,99,23727,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525315,1500.0,2012-03-31 06:00:00+00:00,2012-04-09 19:19:08.422997+00:00,,,Yard Signs,,,,,,,Clovis Sign Service,1312 E. First,Clovis,NM,88101,United States,,,Full Service Sign Shop,,90668,2,,23727,2,2,Clovis Sign Service,"'1312':4 '88101':9 'clovi':1,7 'e':5 'first':6 'nm':8 'servic':3 'sign':2",In Kind contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522785,500.0,2012-04-01 06:00:00+00:00,2012-04-09 06:17:43.890003+00:00,,,,,,,,,,Matt Bratcher Appraisals,221 Innsdale Terr,Clovis,NM,88101,United States,,,Appraiser,,89150,2,,23727,2,1,Matt Bratcher Appraisals,'221':4 '88101':9 'apprais':3 'bratcher':2 'clovi':7 'innsdal':5 'matt':1 'nm':8 'terr':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522787,50.0,2012-04-01 06:00:00+00:00,2012-04-09 06:20:11.546998+00:00,,,,,,Mary Jo,,Moberly,,,193 Sandzen Dr,Clovis,NM,88101,United States,,,,,89151,1,,23727,2,1,Mary Jo Moberly,'193':4 '88101':9 'clovi':7 'dr':6 'jo':2 'mari':1 'mober':3 'nm':8 'sandzen':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522789,100.0,2012-04-02 06:00:00+00:00,2012-04-09 06:32:42.017001+00:00,,,,,,Caleb,,Chandler,,,1919 Miller,Clovis,NM,88101,United States,,,,,89153,1,,23727,2,1,Caleb Chandler,'1919':3 '88101':7 'caleb':1 'chandler':2 'clovi':5 'miller':4 'nm':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544189,500.0,2012-04-05 06:00:00+00:00,2012-05-14 06:54:54.032996+00:00,,,,,,Richard,,Randals,,,5427B Quay Rd BK,Tucumcari,NM,88401-9543,United States,,,Real Estate,,99139,1,,24513,2,1,Richard Randals,'-9543':10 '5427b':3 '88401':9 'bk':6 'nm':8 'quay':4 'randal':2 'rd':5 'richard':1 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544191,500.0,2012-04-06 06:00:00+00:00,2012-05-14 06:57:37.313003+00:00,,,,,,Wesley,,Grau,,,3720 CR Q,Grady,NM,88120,United States,,,Rancher,,99141,1,,24513,2,1,Wesley Grau,'3720':3 '88120':8 'cr':4 'gradi':6 'grau':2 'nm':7 'q':5 'wesley':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544174,375.0,2012-04-06 06:00:00+00:00,2012-05-14 06:38:51.953003+00:00,,,,,,,,,,Noble Finance,500 West 7th,Clovis,NM,88101,United States,,,Loan,,99126,10,,24513,2,1,Noble Finance,'500':3 '7th':5 '88101':8 'clovi':6 'financ':2 'nm':7 'nobl':1 'west':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544190,50.0,2012-04-07 06:00:00+00:00,2012-05-14 06:56:43.753004+00:00,,,,,,Brad,,Johnson,,,317 Rosewood,Clovis,NM,88101,United States,,,,,99140,1,,24513,2,1,Brad Johnson,'317':3 '88101':7 'brad':1 'clovi':5 'johnson':2 'nm':6 'rosewood':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544187,100.0,2012-04-10 06:00:00+00:00,2012-05-14 06:53:25.330004+00:00,,,,,,Thomas,,Martin,,,129 Tanning Way,Clovis,NM,88101,United States,,,,,99137,1,,24513,2,1,Thomas Martin,'129':3 '88101':8 'clovi':6 'martin':2 'nm':7 'tan':4 'thoma':1 'way':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544186,500.0,2012-04-11 06:00:00+00:00,2012-05-14 06:51:46.097003+00:00,,,,,,David,,Hudson,,,3908 N. Prince,Clovis,NM,88101,United States,,,Veterinarian,,99136,1,,24513,2,1,David Hudson,'3908':3 '88101':8 'clovi':6 'david':1 'hudson':2 'n':4 'nm':7 'princ':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544179,200.0,2012-04-18 06:00:00+00:00,2012-05-14 06:46:58.859996+00:00,,,,,,,,,,KC Express,1001 Fairway Terrace,Clovis,NM,88101,United States,,,,,99130,2,99,24513,2,1,KC Express,'1001':3 '88101':8 'clovi':6 'express':2 'fairway':4 'kc':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544175,500.0,2012-04-18 06:00:00+00:00,2012-05-14 06:41:30.189998+00:00,,,,,,,,,,James Polk Stone Community Bank,901 Colonial Parkway,Clovis,NM,88101,United States,,,Banking,,99127,10,,24513,2,1,James Polk Stone Community Bank,'88101':11 '901':6 'bank':5 'clovi':9 'coloni':7 'communiti':4 'jame':1 'nm':10 'parkway':8 'polk':2 'stone':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544183,200.0,2012-04-18 06:00:00+00:00,2012-05-14 06:50:02.189996+00:00,,,,,,Daniel,,Lindsey,,,920 Mitchell St,Clovis,NM,88101,United States,,,,,99134,1,,24513,2,1,Daniel Lindsey,'88101':8 '920':3 'clovi':6 'daniel':1 'lindsey':2 'mitchel':4 'nm':7 'st':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544181,750.0,2012-04-18 06:00:00+00:00,2012-05-14 06:48:48.923003+00:00,,,,,,,,,,Zack Cook Campaign,100 Sarah Lane,Ruidoso,NM,88345,United States,,,Campaign Committee,,99133,11,,24513,2,1,Zack Cook Campaign,'100':4 '88345':9 'campaign':3 'cook':2 'lane':6 'nm':8 'ruidoso':7 'sarah':5 'zack':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544195,200.0,2012-04-19 06:00:00+00:00,2012-05-14 07:02:48.550004+00:00,,,,,,,,,,"Five S Properties, LLC",PO Box 1676,Clovis,NM,88101,United States,,,,,99144,2,,24513,2,1,"Five S Properties, LLC",'1676':7 '88101':10 'box':6 'clovi':8 'five':1 'llc':4 'nm':9 'po':5 'properti':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569078,100.0,2012-04-20 06:00:00+00:00,2012-07-05 22:30:02.752998+00:00,10123,,,,,Gayla,,Brumfield,,,4201 N Prince,Clovis,NM,88101,United States,,,Real Estate,,106511,1,,26787,2,1,Gayla Brumfield,'4201':3 '88101':8 'brumfield':2 'clovi':6 'gayla':1 'n':4 'nm':7 'princ':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
544213,250.0,2012-04-20 06:00:00+00:00,2012-05-14 07:19:22.189999+00:00,,,,,,,,,,Harmon Law Office,812 Mitchell St,Clovis,NM,88101,United States,,,Attorney,,99156,14,99,24513,2,1,Harmon Law Office,'812':4 '88101':9 'clovi':7 'harmon':1 'law':2 'mitchel':5 'nm':8 'offic':3 'st':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544204,50.0,2012-04-20 06:00:00+00:00,2012-05-14 07:11:44.719996+00:00,,,,,,Diane,,Dewitt,,,PO Box 700,Clovis,NM,88102,United States,,,,,99148,1,,24513,2,1,Diane Dewitt,'700':5 '88102':8 'box':4 'clovi':6 'dewitt':2 'dian':1 'nm':7 'po':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544177,100.0,2012-04-20 06:00:00+00:00,2012-05-14 06:42:55.439997+00:00,,,,,,Bill,,Henry,,,104 Burch,Clovis,NM,88101,United States,,,,,99128,1,,24513,2,1,Bill Henry,'104':3 '88101':7 'bill':1 'burch':4 'clovi':5 'henri':2 'nm':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544211,25.0,2012-04-20 06:00:00+00:00,2012-05-14 07:17:07.407001+00:00,,,,,,Zane,,Klein,,,3500 Corlington Ln,Clovis,NM,88101,United States,,,,,99155,1,,24513,2,1,Zane Klein,'3500':3 '88101':8 'clovi':6 'corlington':4 'klein':2 'ln':5 'nm':7 'zane':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544206,100.0,2012-04-20 06:00:00+00:00,2012-05-14 07:13:55.142999+00:00,,,,,,Christina,,Tatum,,,1001 Armstrong,Clovis,NM,88101,United States,,,,,99151,1,,24513,2,1,Christina Tatum,'1001':3 '88101':7 'armstrong':4 'christina':1 'clovi':5 'nm':6 'tatum':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544209,50.0,2012-04-20 06:00:00+00:00,2012-05-14 07:16:09.377003+00:00,,,,,,Kristi,,Rowley,,,609 Anthony Dr,Clovis,NM,88101,United States,,,,,99153,1,,24513,2,1,Kristi Rowley,'609':3 '88101':8 'anthoni':4 'clovi':6 'dr':5 'kristi':1 'nm':7 'rowley':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544215,100.0,2012-04-20 06:00:00+00:00,2012-05-14 07:22:25.202997+00:00,,,,,,Holly,,Stockstill,,,3202 Lew Wallace,Clovis,NM,88101,United States,,,,,99159,1,,24513,2,1,Holly Stockstill,'3202':3 '88101':8 'clovi':6 'holli':1 'lew':4 'nm':7 'stockstil':2 'wallac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544208,100.0,2012-04-20 06:00:00+00:00,2012-05-14 07:15:08.253003+00:00,,,,,,Andrea,,Reeb,,,15 San Vincente,Clovis,NM,88101,United States,,,,,99152,1,,24513,2,1,Andrea Reeb,'15':3 '88101':8 'andrea':1 'clovi':6 'nm':7 'reeb':2 'san':4 'vincent':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544214,250.0,2012-04-20 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,Dina,,Vannostran,,,608 Wrangler Way,Clovis,NM,88101,United States,,,Sales,,99158,1,99,24513,2,1,Dina  Vannostran,'608':3 '88101':8 'clovi':6 'dina':1 'nm':7 'vannostran':2 'way':5 'wrangler':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544196,100.0,2012-04-21 06:00:00+00:00,2012-05-14 07:03:43.452997+00:00,,,,,,Anna,,Reames,,,PO Box 8294,Ruidoso,NM,88355,United States,,,,,99145,1,,24513,2,1,Anna Reames,'8294':5 '88355':8 'anna':1 'box':4 'nm':7 'po':3 'ream':2 'ruidoso':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544197,250.0,2012-04-25 06:00:00+00:00,2012-05-14 07:05:53.766998+00:00,,,,,,Nicholas,,Rowley,,,2500 E. 21st,Clovis,NM,88101,United States,,,Medical,,99146,1,99,24513,2,1,Nicholas Rowley,'21st':5 '2500':3 '88101':8 'clovi':6 'e':4 'nichola':1 'nm':7 'rowley':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544192,500.0,2012-04-26 06:00:00+00:00,2012-05-14 07:01:07.142998+00:00,,,,,,,,,,Hamilton Big Country Ford,PO Box 10,Clovis,NM,88101,United States,,,Auto Sales,,99143,2,,24513,2,1,Hamilton Big Country Ford,'10':7 '88101':10 'big':2 'box':6 'clovi':8 'countri':3 'ford':4 'hamilton':1 'nm':9 'po':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544249,200.0,2012-04-27 06:00:00+00:00,2012-05-14 08:29:34.439997+00:00,,,,,,Arno,,Massey,,,2337 Fairway Terrace,Clovis,NM,88101,United States,,,,,99185,1,,24513,2,1,Arno Massey,'2337':3 '88101':8 'arno':1 'clovi':6 'fairway':4 'massey':2 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544239,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:17:52.049996+00:00,,,,,,Justin,,Howalt,,,1512 Fairway Terrace,Clovis,NM,88101,United States,,,,,99175,1,,24513,2,1,Justin Howalt,'1512':3 '88101':8 'clovi':6 'fairway':4 'howalt':2 'justin':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544247,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:25:12.300004+00:00,,,,,,Terrence,,Mulligan,,,1907 Fairway Terrace,Clovis,NM,88101,United States,,,,,99183,1,,24513,2,1,Terrence Mulligan,'1907':3 '88101':8 'clovi':6 'fairway':4 'mulligan':2 'nm':7 'terrac':5 'terrenc':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
