id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1244283,500.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,Bank Transfer from Candidates checking ,,,,Daniel ,,Pruitt ,,,4807 Old clovis Hwy,Roswell,NM,88201,United States,,,Appraiser ,,272915,1,3,52276,2,1,Daniel   Pruitt,'4807':3 '88201':9 'clovi':5 'daniel':1 'hwi':6 'nm':8 'old':4 'pruitt':2 'roswel':7,Monetary contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242955,50.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242977,100.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242981,100.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242990,35.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242988,100.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242991,50.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243072,100.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Andy ,,Sanchez,,,1612 S. Adams Ave,Roswell,NM,88203,United States,,,,,272784,1,,52276,2,1,Andy   Sanchez,'1612':3 '88203':9 'adam':5 'andi':1 'ave':6 'nm':8 'roswel':7 'sanchez':2,Monetary contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242997,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52276,2,3,,'anonym':1,Anonymous Contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243109,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Evelynn,,Lopez ,,,4807 Old Clovis Hwy,Roswell,NM,88201,United States,,,,,272797,1,3,52276,2,1,Evelynn  Lopez,'4807':3 '88201':9 'clovi':5 'evelynn':1 'hwi':6 'lopez':2 'nm':8 'old':4 'roswel':7,Monetary contribution,8645,Daniel A Pruitt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
