id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1228513,20.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,,Christina,,Chavarria,,,132 Solana Drive,Santa Fe,NM,87501,USA,7127,,,,,1,202,51295,2,1,Christina  Chavarria,'132':3 '87501':9 'chavarria':2 'christina':1 'drive':5 'fe':7 'nm':8 'santa':6 'solana':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228517,25.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,7127,,Consultant,,,1,202,51295,2,1,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228518,25.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Sheree,,Kornelsen,,,7802B Laurel Ct SE,Albuquerque,NM,87116,USA,7127,,Consultant,,,1,202,51295,2,1,Sheree  Kornelsen,'7802b':3 '87116':9 'albuquerqu':7 'ct':5 'kornelsen':2 'laurel':4 'nm':8 'se':6 'shere':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228631,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,Robert,,Bransford,,,1240 Calle la Mirada,Santa Fe,NM,87507,USA,7127,,Risk Manager,,,1,202,51295,2,1,Robert  Bransford,'1240':3 '87507':10 'bransford':2 'call':4 'fe':8 'la':5 'mirada':6 'nm':9 'robert':1 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228520,25.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,Damian,,Taggart,,,534 Onate Place,Santa Fe,NM,87501,USA,7127,,Exec,,,1,202,51295,2,1,Damian  Taggart,'534':3 '87501':9 'damian':1 'fe':7 'nm':8 'onat':4 'place':5 'santa':6 'taggart':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228616,250.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Pueblo de San Ildefonso,02 Tunyo Po,Santa Fe,NM,87506,USA,7127,,Pueblo,,,11,202,51295,2,1,Pueblo de San Ildefonso,'02':5 '87506':11 'de':2 'fe':9 'ildefonso':4 'nm':10 'po':7 'pueblo':1 'san':3 'santa':8 'tunyo':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228519,25.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,James,,Barton,,,1763 Columbia Rd. NW Apt. 301,Washington,DC,20009,USA,7127,,Attorney,,,1,202,51295,2,1,James  Barton,'1763':3 '20009':11 '301':8 'apt':7 'barton':2 'columbia':4 'dc':10 'jame':1 'nw':6 'rd':5 'washington':9,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228514,20.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,Zack,,Douglass,,,6825 Glenoak Lane,Amarillo,TX,79109,USA,7127,,Cashier,,,1,202,51295,2,1,Zack  Douglass,'6825':3 '79109':8 'amarillo':6 'douglass':2 'glenoak':4 'lane':5 'tx':7 'zack':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228617,250.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,Terry,,Aguilar,,,4341 Paseo De La Acequia,Santa Fe,NM,87507,USA,7127,,Attorney,,,1,202,51295,2,1,Terry  Aguilar,'4341':3 '87507':11 'acequia':7 'aguilar':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8 'terri':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228522,25.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Diana,,Bowers-Smith,,,182 73rd Street,Brooklyn,NY,11209,USA,7127,,Archivist,,,1,202,51295,2,1,Diana  Bowers-Smith,'11209':10 '182':5 '73rd':6 'bower':3 'bowers-smith':2 'brooklyn':8 'diana':1 'ny':9 'smith':4 'street':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228570,100.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Seth,,Kirshenberg,,,2837 49th street nw,Washington,DC,20007,USA,7127,,Attorney,,,1,202,51295,2,1,Seth  Kirshenberg,'20007':9 '2837':3 '49th':4 'dc':8 'kirshenberg':2 'nw':6 'seth':1 'street':5 'washington':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228571,100.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Chetan,,Sharma,,,25 Wimbledon Lane,Easton,CT,6612,USA,7127,,Not Employed,,,1,202,51295,2,1,Chetan  Sharma,'25':3 '6612':8 'chetan':1 'ct':7 'easton':6 'lane':5 'sharma':2 'wimbledon':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228521,25.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Allison,,Martin,,,"1246 Armacost Ave, Apt 206",Los Angeles,CA,90025,USA,7127,,Marketing,,,1,202,51295,2,1,Allison  Martin,'1246':3 '206':7 '90025':11 'allison':1 'angel':9 'apt':6 'armacost':4 'ave':5 'ca':10 'los':8 'martin':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228539,50.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Aaron,,Qayumi,,,1122 Tennesse St apt 1,San Francisco,CA,94103,USA,7127,,Marketing Manager,,,1,202,51295,2,1,Aaron  Qayumi,'1':7 '1122':3 '94103':11 'aaron':1 'apt':6 'ca':10 'francisco':9 'qayumi':2 'san':8 'st':5 'tenness':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228540,50.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Randall,,Schriver,,,1216 North Nelson Street,Arlington,VA,22201,USA,7127,,Consultant,,,1,202,51295,2,1,Randall  Schriver,'1216':3 '22201':9 'arlington':7 'nelson':5 'north':4 'randal':1 'schriver':2 'street':6 'va':8,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228523,25.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Keith,,Shije,,,32 deer tail road,Santa Fe,NM,87506,USA,7127,,Contracts,,,1,202,51295,2,1,Keith  Shije,'32':3 '87506':10 'deer':4 'fe':8 'keith':1 'nm':9 'road':6 'santa':7 'shije':2 'tail':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228618,250.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,David,,Abelson,,,1400 Riverside Avenue,Boulder,CO,80304,USA,7127,,attorney,,,1,202,51295,2,1,David  Abelson,'1400':3 '80304':8 'abelson':2 'avenu':5 'boulder':6 'co':7 'david':1 'riversid':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228572,100.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,Elizardo,,Romero,,,4 Las Caballeras,Santa fe,NM,87507,USA,7127,,Police officer,,,1,202,51295,2,1,Elizardo  Romero,'4':3 '87507':9 'caballera':5 'elizardo':1 'fe':7 'las':4 'nm':8 'romero':2 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228515,20.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,Adam,,Shaening-Pokrasso,,,1424 Santa Rosa Drive,Santa Fe,NM,87505,USA,7127,,Creative,,,1,202,51295,2,1,Adam  Shaening-Pokrasso,"'1424':5 '87505':12 'adam':1 'drive':8 'fe':10 'nm':11 'pokrasso':4 'rosa':7 'santa':6,9 'shaen':3 'shaening-pokrasso':2",Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228575,100.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Rebecca Lee,,Funk,,,774 Girard Street Northwest,Washington,DC,20001,USA,7127,,Feminist,,,1,202,51295,2,1,Rebecca Lee  Funk,'20001':10 '774':4 'dc':9 'funk':3 'girard':5 'lee':2 'northwest':7 'rebecca':1 'street':6 'washington':8,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228574,100.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,William,,Siegal,,,540 South Guadalupe Street,Santa Fe,NM,87501,USA,7127,,Art,,,1,202,51295,2,1,William  Siegal,'540':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'south':4 'street':6 'william':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228542,50.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Meg,,Lunde,,,29 Central Ave #3R,Madison,NJ,.07940.,USA,7127,,Marketing Consultant,,,1,202,51295,2,1,Meg  Lunde,'07940':9 '29':3 '3r':6 'ave':5 'central':4 'lund':2 'madison':7 'meg':1 'nj':8,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228524,25.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Cyndi,,Conn,,,208 Sena 3,Santa Fe,NM,87505,USA,7127,,Executive Director,,,1,202,51295,2,1,Cyndi  Conn,'208':3 '3':5 '87505':9 'conn':2 'cyndi':1 'fe':7 'nm':8 'santa':6 'sena':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228573,100.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Robert,,Mang,,,10 Pueblo Drive,Santa Fe,NM,87505,USA,7127,,Not Employed,,,1,202,51295,2,1,Robert  Mang,'10':3 '87505':9 'drive':5 'fe':7 'mang':2 'nm':8 'pueblo':4 'robert':1 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228541,50.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Marilyn,,Proctor,,,2839 Don quixote,Santa Fe,NM,87505,USA,7127,,Business owner,,,1,202,51295,2,1,Marilyn  Proctor,'2839':3 '87505':9 'fe':7 'marilyn':1 'nm':8 'proctor':2 'quixot':5 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228509,10.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Caitlin,,Sayegh,,,512 Ocean Park Boulevard,Santa Monica,CA,90405,USA,7127,,Psychologist,,,1,202,51295,2,1,Caitlin  Sayegh,'512':3 '90405':10 'boulevard':6 'ca':9 'caitlin':1 'monica':8 'ocean':4 'park':5 'santa':7 'sayegh':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228635,1000.0,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,,,,David,,Romero,,,4 Las Caballeras,Santa Fe,NM,87506,USA,7127,,Engineer,,,1,202,51295,2,1,David  Romero,'4':3 '87506':9 'caballera':5 'david':1 'fe':7 'las':4 'nm':8 'romero':2 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228576,100.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,Carlos,,Valdez,,,12608 Monarch Drive Northeast,Albuquerque,NM,87123,USA,7127,,Not Employed,,,1,202,51295,2,1,Carlos  Valdez,'12608':3 '87123':9 'albuquerqu':7 'carlo':1 'drive':5 'monarch':4 'nm':8 'northeast':6 'valdez':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228535,30.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Grace,,Brill,,,984 Don Manuel St.,Santa Fe,NM,87505,USA,7127,,consultant,,,1,202,51295,2,1,Grace  Brill,'87505':10 '984':3 'brill':2 'fe':8 'grace':1 'manuel':5 'nm':9 'santa':7 'st':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228543,50.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,,,,Robert,,Kreger,,,PO BOX 9503,Santa Fe,NM,87504,USA,7127,,,,,1,202,51295,2,1,Robert  Kreger,'87504':9 '9503':5 'box':4 'fe':7 'kreger':2 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229122,243.7,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Venue for Kickoff Party- Don Quixote Distillery,,,Andrea,,Romero,,,1101 Hickox St,Santa Fe,NM,87505,USA,7136,,Self Employed,,,1,202,51295,2,2,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'st':5,In Kind contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228577,100.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,,Annette,,Vigil Hayden,,,PO BOX 9257,Santa Fe,NM,87504,USA,7127,,,,,1,202,51295,2,1,Annette  Vigil Hayden,'87504':10 '9257':6 'annett':1 'box':5 'fe':8 'hayden':3 'nm':9 'po':4 'santa':7 'vigil':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229125,292.44,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Printing,,,Andrea,,Romero,,,1101 Hickox St,Santa Fe,NM,87505,USA,7136,,Self Employed,,,1,202,51295,2,2,Andrea  Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'st':5,In Kind contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229123,12.98,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Kickoff Party Items- Tuesday Morning,,,Audrey,,Lopez,,,17 Don Bernardo,Santa Fe,NM,87506,USA,7136,,Manager,,,1,202,51295,2,2,Audrey  Lopez,'17':3 '87506':9 'audrey':1 'bernardo':5 'fe':7 'lopez':2 'nm':8 'santa':6,In Kind contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228544,50.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,,,,Rebecca,,Barreda,,,8204 Mosquero Ave NE,Albuquerque,NM,87109,USA,7127,,,,,1,202,51295,2,1,Rebecca  Barreda,'8204':3 '87109':9 'albuquerqu':7 'ave':5 'barreda':2 'mosquero':4 'ne':6 'nm':8 'rebecca':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228578,100.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Jessica,,Martinez,,,2463 Alamo Ln,Santa Fe,NM,87507,USA,7127,,,,,1,202,51295,2,1,Jessica  Martinez,'2463':3 '87507':9 'alamo':4 'fe':7 'jessica':1 'ln':5 'martinez':2 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228545,50.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,J.D.,,Ortiz,,,217B State Road 503,Santa Fe,NM,87506,USA,7127,,,,,1,202,51295,2,1,J.D.  Ortiz,'217b':3 '503':6 '87506':10 'fe':8 'j.d':1 'nm':9 'ortiz':2 'road':5 'santa':7 'state':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228636,1000.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,William,,Siegal,,,540 S Guadalupe St,Santa Fe,NM,87501,USA,7127,,Sales,,,1,202,51295,2,1,William  Siegal,'540':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'st':6 'william':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228579,100.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Robert,,Cordingley,,,18 Centaurus Ranch Road,Santa Fe,NM,87507,USA,7127,,Web Design & Development,,,1,202,51295,2,1,Robert  Cordingley,'18':3 '87507':10 'centaurus':4 'cordingley':2 'fe':8 'nm':9 'ranch':5 'road':6 'robert':1 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228546,50.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Ronald,,Woody,,,2410 River Road,Kingston,TN,37763,USA,7127,,County Executive,,,1,202,51295,2,1,Ronald  Woody,'2410':3 '37763':8 'kingston':6 'river':4 'road':5 'ronald':1 'tn':7 'woodi':2,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228580,100.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Joan,,Cordingley,,,18 Centaurus Ranch Road,Santa Fe,NM,87507,USA,7127,,Not Employed,,,1,202,51295,2,1,Joan  Cordingley,'18':3 '87507':10 'centaurus':4 'cordingley':2 'fe':8 'joan':1 'nm':9 'ranch':5 'road':6 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228619,250.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Jamie,,Blosser,,,1803 Otowi Road,Santa Fe,NM,87505,USA,7127,,Atkin Olshin Schade architects,,,1,202,51295,2,1,Jamie  Blosser,'1803':3 '87505':9 'blosser':2 'fe':7 'jami':1 'nm':8 'otowi':4 'road':5 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228581,100.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,,,,Delfina,,Romero,,,705 S St. Francis Drive,Santa Fe,NM,87505,USA,7127,,Retired,,,1,202,51295,2,1,Delfina  Romero,'705':3 '87505':11 'delfina':1 'drive':7 'fe':9 'franci':6 'nm':10 'romero':2 'santa':8 'st':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228620,250.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,David,,Miller,,,2639 Dana Street,Berkeley,CA,94704,USA,7127,,Business Development,,,1,202,51295,2,1,David  Miller,'2639':3 '94704':8 'berkeley':6 'ca':7 'dana':4 'david':1 'miller':2 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228547,50.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Lindi,,Grace,,,1000 W FOREST MEADOWS ST APT 266,Flagstaff,AZ,86001,USA,7127,,Endodontic Assistant,,,1,202,51295,2,1,Lindi  Grace,'1000':3 '266':9 '86001':12 'apt':8 'az':11 'flagstaff':10 'forest':5 'grace':2 'lindi':1 'meadow':6 'st':7 'w':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228582,100.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Elliot,,Luscombe,,,1943 South 12th Street,Philadelphia,PA,19148,USA,7127,,Recruitment Director,,,1,202,51295,2,1,Elliot  Luscombe,'12th':5 '19148':9 '1943':3 'elliot':1 'luscomb':2 'pa':8 'philadelphia':7 'south':4 'street':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228525,25.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Callan,,Martinez,,,3265 Franklin Ave.,Miami,FL,33133,USA,7127,,Not Employed,,,1,202,51295,2,1,Callan  Martinez,'3265':3 '33133':8 'ave':5 'callan':1 'fl':7 'franklin':4 'martinez':2 'miami':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228610,200.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,John,,Forsdale,,,109 Valley Drive,Santa Fe,NM,87501,USA,7127,,,,,1,202,51295,2,1,John  Forsdale,'109':3 '87501':9 'drive':5 'fe':7 'forsdal':2 'john':1 'nm':8 'santa':6 'valley':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228583,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Jane,,Hammond,,,1975 Yosemite Road,Berkeley,CA,94707,USA,7127,,self employed,,,1,202,51295,2,1,Jane  Hammond,'1975':3 '94707':8 'berkeley':6 'ca':7 'hammond':2 'jane':1 'road':5 'yosemit':4,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228621,250.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Michael,,McFaul,,,939 Cottrell Way,Stanford,CA,94305,USA,7127,,professor,,,1,202,51295,2,1,Michael  McFaul,'939':3 '94305':8 'ca':7 'cottrel':4 'mcfaul':2 'michael':1 'stanford':6 'way':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228526,25.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Patrick Jonathan,,Griffin,,,Flat 7 9 Walpole Gardens Strawberry Hill,Twickenham,UK,TW2 5SL,USA,7127,,Scientist,,,1,202,51295,2,1,Patrick Jonathan  Griffin,'5sl':14 '7':5 '9':6 'flat':4 'garden':8 'griffin':3 'hill':10 'jonathan':2 'patrick':1 'strawberri':9 'tw2':13 'twickenham':11 'uk':12 'walpol':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228548,50.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Lim,,Lee,,,1211 Q Street Northwest,Washington,DC,20009,USA,7127,,Research Analyst,,,1,202,51295,2,1,Lim  Lee,'1211':3 '20009':9 'dc':8 'lee':2 'lim':1 'northwest':6 'q':4 'street':5 'washington':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228527,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Yesul,,Shin,,,PO Box 1419,Los Altos,CA,94022,USA,7127,,Product Ops,,,1,202,51295,2,1,Yesul  Shin,'1419':5 '94022':9 'alto':7 'box':4 'ca':8 'los':6 'po':3 'shin':2 'yesul':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228584,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,7127,,,,,1,202,51295,2,1,Beth  Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228550,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Carmela,,Quintana,,,1720 Paseo De Peralta,Santa Fe,NM,87501,USA,7127,,,,,1,202,51295,2,1,Carmela  Quintana,'1720':3 '87501':10 'carmela':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'quintana':2 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228529,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Alex,,Martinez,,,"124 Romero Street, #2",Santa Fe,NM,87501,USA,7127,,,,,1,202,51295,2,1,Alex  Martinez,'124':3 '2':6 '87501':10 'alex':1 'fe':8 'martinez':2 'nm':9 'romero':4 'santa':7 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228549,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,David,,Margolis,,,P.O. Box 2042,Santa Fe,NM,87504,USA,7127,,,,,1,202,51295,2,1,David  Margolis,'2042':5 '87504':9 'box':4 'david':1 'fe':7 'margoli':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228528,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,A Janine,,Burke,,,1105 Don Gaspar Ave,Santa Fe,NM,87505,USA,7127,,,,,1,202,51295,2,1,A Janine  Burke,'1105':4 '87505':11 'ave':7 'burk':3 'fe':9 'gaspar':6 'janin':2 'nm':10 'santa':8,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228551,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Willard,,Wadt,,,1405 Big Rock Loop,Los Alamos,NM,87544,USA,7127,,,,,1,202,51295,2,1,Willard  Wadt,'1405':3 '87544':10 'alamo':8 'big':4 'loop':6 'los':7 'nm':9 'rock':5 'wadt':2 'willard':1,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228637,1000.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Lisa,,Lopez,,Colores de Santa Fe Painting,PO Box 3033,Fairview,NM,87533,USA,7127,,Business Owner,,,11,202,51295,2,1,Colores de Santa Fe Painting,'3033':10 '87533':13 'box':9 'color':1 'de':2 'fairview':11 'fe':4 'lisa':6 'lopez':7 'nm':12 'paint':5 'po':8 'santa':3,Monetary contribution,8333,Andrea Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
