id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237816,250.0,2010-02-11 07:00:00+00:00,2010-04-05 16:19:11.099997+00:00,,Check Deposited on 3/4/2010_x000D_,,,,Marial,,Nanasi,,,1433 Seville Road,Santa Fe,NM,87505,United States,,,Attorney,,5202,1,27,10535,2,1,Marial Nanasi,'1433':3 '87505':9 'fe':7 'marial':1 'nanasi':2 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237841,100.0,2010-02-15 07:00:00+00:00,2010-04-05 16:35:49.289997+00:00,,Check Deposited on 3/4/2010,,,,Don,,Shaw,,,PO Box 417,Guadalupita,NM,87722,USA,,,,,5226,1,19,10535,2,1,Don Shaw,'417':5 '87722':8 'box':4 'guadalupita':6 'nm':7 'po':3 'shaw':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258897,100.0,2010-03-04 07:00:00+00:00,2010-04-12 22:41:27.746998+00:00,,,,,,Loraine,,Hurtado,,,Off CR B002,Chacon,NM,87713,United States,,,Cook,,13735,1,19,10535,2,1,Loraine Hurtado,'87713':8 'b002':5 'chacon':6 'cr':4 'hurtado':2 'lorain':1 'nm':7,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258892,100.0,2010-03-04 07:00:00+00:00,2010-04-12 22:41:06.260001+00:00,,,,,,Marino,,Rivera,,,Rainsville Rd.,Rainsville,NM,87736,United States,,,,,13784,1,19,10535,2,1,Marino Rivera,"'87736':7 'marino':1 'nm':6 'rainsvill':3,5 'rd':4 'rivera':2",Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258900,200.0,2010-03-04 07:00:00+00:00,2010-04-12 22:41:47.293002+00:00,,,,,,Harold,,Trujillo,,,2702 Rincon Ct.,Santa Fe,NM,87505,United States,,,Mechanical Engineer,,13743,1,27,10535,2,1,Harold Trujillo,'2702':3 '87505':9 'ct':5 'fe':7 'harold':1 'nm':8 'rincon':4 'santa':6 'trujillo':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259083,100.0,2010-03-20 06:00:00+00:00,2010-04-12 23:00:10.796999+00:00,,Cash contribution at breakfast,,,,,,,,,,,,,,,,,,,,,10535,2,3,,'anonym':1,Anonymous Contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258877,100.0,2010-03-31 06:00:00+00:00,2010-04-12 22:39:43.236996+00:00,,,,,,Paul,,Garcia,Jr.,,PO Box 714,Rociada,NM,87742,United States,,,,,13723,1,19,10535,2,1,Paul Garcia Jr.,'714':6 '87742':9 'box':5 'garcia':2 'jr':3 'nm':8 'paul':1 'po':4 'rociada':7,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258926,50.0,2010-03-31 06:00:00+00:00,2010-04-12 22:43:47.870000+00:00,,,,,,,,,,"Hanks, LLC",PO Box 239,Mora,NM,87732,United States,,,,,13779,17,19,10535,2,1,"Hanks, LLC",'239':5 '87732':8 'box':4 'hank':1 'llc':2 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258909,20.0,2010-03-31 06:00:00+00:00,2010-04-12 22:42:38.647002+00:00,,,,,,John,T.,Romero,,,General Delivery,Mora,NM,87732,United States,,,,,16994,1,19,10535,2,1,John  T. Romero,'87732':8 'deliveri':5 'general':4 'john':1 'mora':6 'nm':7 'romero':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258883,100.0,2010-03-31 06:00:00+00:00,2010-04-12 22:40:13.237003+00:00,,,,,,Jacobo and Valerie,,Pacheco,,,PO Box 300,Mora,NM,87732,United States,,,,,16981,1,19,10535,2,1,Jacobo and Valerie Pacheco,'300':7 '87732':10 'box':6 'jacobo':1 'mora':8 'nm':9 'pacheco':4 'po':5 'valeri':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258888,40.0,2010-03-31 06:00:00+00:00,2010-04-12 22:40:38.373001+00:00,,,,,,Juan Pablo,,Garcia,,,HCR 64 Box 28,Mora,NM,87732,United States,,,,,16962,1,19,10535,2,1,Juan Pablo Garcia,'28':7 '64':5 '87732':10 'box':6 'garcia':3 'hcr':4 'juan':1 'mora':8 'nm':9 'pablo':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258929,75.0,2010-03-31 06:00:00+00:00,2010-04-12 22:44:05.619998+00:00,,,,,,John,,Garcia,,,PO Box 885,Mora,NM,87732,United States,,,,,13790,1,19,10535,2,1,John Garcia,'87732':8 '885':5 'box':4 'garcia':2 'john':1 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258921,100.0,2010-03-31 06:00:00+00:00,2010-04-12 22:43:27.590001+00:00,,,,,,Nina,,Hanks,,,309 Alamosa Rd. NW,Albuquerque,NM,87107,United States,,,,,13778,1,1,10535,2,1,Nina Hanks,'309':3 '87107':9 'alamosa':4 'albuquerqu':7 'hank':2 'nina':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258917,20.0,2010-03-31 06:00:00+00:00,2010-04-12 22:43:02.703000+00:00,,,,,,Elmer,,Serna,,,General Delivery,Mora,NM,87732,United States,,,,,16989,1,19,10535,2,1,Elmer Serna,'87732':7 'deliveri':4 'elmer':1 'general':3 'mora':5 'nm':6 'serna':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258904,50.0,2010-03-31 06:00:00+00:00,2010-04-12 22:42:10.373000+00:00,,,,,,Elizabeth,,Ratzlaff,,,Off Hwy 94,Sapello,NM,87745,United States,,,,,16973,1,26,10535,2,1,Elizabeth Ratzlaff,'87745':8 '94':5 'elizabeth':1 'hwi':4 'nm':7 'ratzlaff':2 'sapello':6,Monetary contribution,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278933,1000.0,2010-04-07 06:00:00+00:00,2010-05-05 03:23:54.157004+00:00,,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,13703,4,99,12024,2,1,Justice for America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278924,100.0,2010-04-15 06:00:00+00:00,2010-05-05 03:07:06.012999+00:00,,,,,,Bryon,J.,Paez,,,909 New Jersey SE #1311,Washington,DC,20003,United States,,,,,21933,1,99,12024,2,1,Bryon J. Paez,'1311':8 '20003':11 '909':4 'bryon':1 'dc':10 'j':2 'jersey':6 'new':5 'paez':3 'se':7 'washington':9,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278923,200.0,2010-04-15 06:00:00+00:00,2010-05-05 03:06:33.283002+00:00,,,,,,Enedina,,Garcia Draffen,,,PO Box 5173,Rancho Palos Verdes,CA,90274,United States,,,,,21931,1,99,12024,2,1,Enedina  Garcia Draffen,'5173':6 '90274':11 'box':5 'ca':10 'draffen':3 'enedina':1 'garcia':2 'palo':8 'po':4 'rancho':7 'verd':9,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278944,250.0,2010-04-15 06:00:00+00:00,2010-05-05 03:43:08.086996+00:00,,,,,,Tom,,Farrell,,,131 Huddleson St.,Santa Fe,NM,87501,United States,,,Retired,,21949,1,99,12024,2,1,Tom Farrell,'131':3 '87501':9 'farrel':2 'fe':7 'huddleson':4 'nm':8 'santa':6 'st':5 'tom':1,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287757,200.0,2010-04-22 06:00:00+00:00,2010-05-10 21:33:11.529996+00:00,,,,,,Max,,Garcia,,,702 Williams Dr.,Las Vegas,NM,87701,United States,,,,,27860,1,26,12024,2,1,Max  Garcia,'702':3 '87701':9 'dr':5 'garcia':2 'las':6 'max':1 'nm':8 'vega':7 'william':4,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278927,96.8,2010-04-30 06:00:00+00:00,2010-05-05 03:19:16.816996+00:00,,,,,,Manuel,,Trujillo,,,PO Box 1951,Tijeras,NM,87059,United States,,,,,21937,1,31,12024,2,1,Manuel Trujillo,'1951':5 '87059':8 'box':4 'manuel':1 'nm':7 'po':3 'tijera':6 'trujillo':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278932,50.0,2010-05-03 06:00:00+00:00,2010-05-05 03:21:07.582997+00:00,,,,,,Pamela,,Garcia,,,PO Box 314,Mora,NM,87732,United States,,,,,21939,1,19,12024,2,1,Pamela Garcia,'314':5 '87732':8 'box':4 'garcia':2 'mora':6 'nm':7 'pamela':1 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278930,48.25,2010-05-03 06:00:00+00:00,2010-05-05 03:20:40.239998+00:00,,,,,,Camilla,,Bustamante,,,04 Cerro del Alamo,Santa Fe,NM,87507,United States,,,,,21938,1,27,12024,2,1,Camilla Bustamante,'04':3 '87507':10 'alamo':6 'bustamant':2 'camilla':1 'cerro':4 'del':5 'fe':8 'nm':9 'santa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278928,200.0,2010-05-03 06:00:00+00:00,2010-05-05 03:19:45.769998+00:00,,,,,,David,,Benavides,,,PO Box 612,Tesuque,NM,87574,United States,,,Attorney,,21929,1,27,12024,2,1,David Benavides,'612':5 '87574':8 'benavid':2 'box':4 'david':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278929,96.8,2010-05-03 06:00:00+00:00,2010-05-05 03:20:12.200001+00:00,,,,,,Adan,,Trujillo,,,PO Box 2185,Espanola,NM,87532,United States,,,Attorney,,21930,1,22,12024,2,1,Adan Trujillo,'2185':5 '87532':8 'adan':1 'box':4 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302149,25.0,2010-05-05 06:00:00+00:00,2010-05-29 04:26:47.290001+00:00,,,,,,Rose,,Josefa,,,PO Box 774,Mora,NM,87732,United States,,,,,36454,1,19,13652,2,1,Rose Josefa,'774':5 '87732':8 'box':4 'josefa':2 'mora':6 'nm':7 'po':3 'rose':1,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302142,30.0,2010-05-07 06:00:00+00:00,2010-05-29 04:02:50.770001+00:00,,,,,,Theresa,,Olivas,,,General Delivery,Holman,NM,87723,USA,,,,,36447,1,19,13652,2,1,Theresa Olivas,'87723':7 'deliveri':4 'general':3 'holman':5 'nm':6 'oliva':2 'theresa':1,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
333796,100.0,2010-05-10 06:00:00+00:00,2010-09-14 19:03:03.169999+00:00,,,,,,Brian,S.,Colon,,,1803 Rio Grande NW,Albuquerque,NM,87104,United States,,,Attorney,,51368,1,1,13652,2,1,Brian S. Colon,'1803':4 '87104':10 'albuquerqu':8 'brian':1 'colon':3 'grand':6 'nm':9 'nw':7 'rio':5,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302124,75.0,2010-05-11 06:00:00+00:00,2010-05-29 03:25:59.953002+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,36438,1,27,13652,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302139,75.0,2010-05-15 06:00:00+00:00,2010-05-29 03:57:24.732999+00:00,,,,,,Robert,,Serna,,,PO Box 27,Angel Fire,NM,87710,United States,,,,,36444,1,5,13652,2,1,Robert Serna,'27':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'robert':1 'serna':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302143,200.0,2010-05-15 06:00:00+00:00,2010-05-29 04:05:20.250001+00:00,,,,,,Tom,,Farrell1,,,131 Huddleson St,Santa Fe,NM,87505,United States,,,,,36448,1,27,13652,2,1,Tom Farrell1,'131':3 '87505':9 'farrell1':2 'fe':7 'huddleson':4 'nm':8 'santa':6 'st':5 'tom':1,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302125,250.0,2010-05-15 06:00:00+00:00,2010-05-29 03:27:20.413002+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Attorney,,36439,1,27,13652,2,1,Richard  Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302140,20.0,2010-05-15 06:00:00+00:00,2010-05-29 03:58:59.729998+00:00,,,,,,Louis,,Pacheco,,,PO Box 648,Mora,NM,87732,USA,,,,,36445,1,19,13652,2,1,Louis Pacheco,'648':5 '87732':8 'box':4 'loui':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302141,50.0,2010-05-21 06:00:00+00:00,2010-05-29 04:01:03.763004+00:00,,,,,,Eluid,,Alcon,,,HC 34 Box 14H,Sapello,NM,87745,USA,,,,,36446,1,26,13652,2,1,Eluid Alcon,'14h':6 '34':4 '87745':9 'alcon':2 'box':5 'eluid':1 'hc':3 'nm':8 'sapello':7,Monetary contribution,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
333793,500.0,2010-08-16 06:00:00+00:00,2010-09-14 18:35:31.600000+00:00,,,,,,Eugene,V.,Thaw,,,PO Box 6700,Tesuque,NM,87574,United States,,,Retired,,51360,1,27,16790,2,1,Eugene V. Thaw,'6700':6 '87574':9 'box':5 'eugen':1 'nm':8 'po':4 'tesuqu':7 'thaw':3 'v':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356181,100.0,2010-09-07 06:00:00+00:00,2010-10-12 23:13:22.859996+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,United States,,,Self Employed Editor,,58191,1,1,17454,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333788,50.0,2010-09-08 06:00:00+00:00,2010-09-14 18:19:33.376998+00:00,,,,,,Theodore,,Jojola,,,1790 State Road 314,Albuquerque,NM,87105,United States,,,Professor,,51356,1,1,17454,2,1,Theodore  Jojola,'1790':3 '314':6 '87105':9 'albuquerqu':7 'jojola':2 'nm':8 'road':5 'state':4 'theodor':1,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356187,100.0,2010-09-15 06:00:00+00:00,2010-10-12 23:18:03.150003+00:00,,,,,,Marino,,Rivera,,,Rainsville Rd.,Rainsville,NM,87736,United States,,,,,13784,1,19,17454,2,1,Marino Rivera,"'87736':7 'marino':1 'nm':6 'rainsvill':3,5 'rd':4 'rivera':2",Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356182,50.0,2010-09-15 06:00:00+00:00,2010-10-12 23:13:49.400003+00:00,,,,,,John,T.,Romero,,,General Delivery,Mora,NM,87732,United States,,,,,16994,1,19,17454,2,1,John  T. Romero,'87732':8 'deliveri':5 'general':4 'john':1 'mora':6 'nm':7 'romero':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356183,50.0,2010-09-20 06:00:00+00:00,2010-10-12 23:14:17.357004+00:00,,,,,,Elmer,,Serna,,,General Delivery,Mora,NM,87732,United States,,,,,16989,1,19,17454,2,1,Elmer Serna,'87732':7 'deliveri':4 'elmer':1 'general':3 'mora':5 'nm':6 'serna':2,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356184,25.0,2010-09-23 06:00:00+00:00,2010-10-12 23:15:08.580004+00:00,,,,,,Richard and Sofia,,Moore and Martinez,,,803 La Vega Dr. SW,Albuquerque,NM,87104,United States,,,,,58192,1,1,17454,2,1,Richard and Sofia Moore and Martinez,'803':7 '87104':14 'albuquerqu':12 'dr':10 'la':8 'martinez':6 'moor':4 'nm':13 'richard':1 'sofia':3 'sw':11 'vega':9,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
381081,50.0,2010-10-18 06:00:00+00:00,2010-12-10 20:58:23.752998+00:00,,,,,,Helen,Laura,Lopez,,,PO Box 1149,Ranchos de Taos,NM,87557,United States,,,,,68073,1,30,19008,2,1,Helen Laura Lopez,'1149':6 '87557':11 'box':5 'de':8 'helen':1 'laura':2 'lopez':3 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,6409,Paula A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381083,150.0,2010-10-29 06:00:00+00:00,2010-12-10 21:02:54.410001+00:00,,,,,,Paula,,Garcia,,,PO Box 974,Mora,NM,87732,United States,,,,,68075,1,19,20162,2,1,Paula Garcia,'87732':8 '974':5 'box':4 'garcia':2 'mora':6 'nm':7 'paula':1 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381084,150.0,2010-10-29 06:00:00+00:00,2010-12-10 21:03:50.477000+00:00,,,,,,Paul,,Garcia,Jr.,,PO Box 714,Rociada,NM,87742,United States,,,,,68076,1,19,20162,2,1,Paul Garcia Jr.,'714':6 '87742':9 'box':5 'garcia':2 'jr':3 'nm':8 'paul':1 'po':4 'rociada':7,Monetary contribution,6409,Paula A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
692191,900.0,2014-03-24 06:00:00+00:00,2014-04-13 21:13:02.666997+00:00,,,,,,Paula,,Garcia,,,PO Box 974,Mora,NM,87732,United States,,,"Director, NM Acequia Association",,158421,1,19,31993,2,1,Paula Garcia,'87732':8 '974':5 'box':4 'garcia':2 'mora':6 'nm':7 'paula':1 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692161,25.0,2014-03-30 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Pamela,,Garcia,,,PO Box 314,Mora,NM,87732,United States,,,US House of Reps Constituent Liaison,,158609,1,19,31993,2,1,Pamela  Garcia,'314':5 '87732':8 'box':4 'garcia':2 'mora':6 'nm':7 'pamela':1 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692180,200.0,2014-03-31 06:00:00+00:00,2014-04-13 21:11:28.667002+00:00,,,,,,Bernardo,,Gallegos,,,14021 Marquesas Way,Marina del Rey,CA,90292,United States,,,Professor,,158417,1,,31993,2,1,Bernardo Gallegos,'14021':3 '90292':10 'bernardo':1 'ca':9 'del':7 'gallego':2 'marina':6 'marquesa':4 'rey':8 'way':5,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692176,200.0,2014-03-31 06:00:00+00:00,2014-04-13 21:10:22.463002+00:00,,,,,,John,,Utton,,,675 Alto St.,Santa Fe,NM,87501,United States,,,Attorney,,158412,1,27,31993,2,1,John Utton,'675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692168,25.0,2014-04-01 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Cindy,,Akers,,,1622 Betts Ct. NE,Albuquerque,NM,87112,United States,,,"The Gap, Inc. Financial Analyst",,158607,1,1,31993,2,1,Cindy  Akers,'1622':3 '87112':9 'aker':2 'albuquerqu':7 'bett':4 'cindi':1 'ct':5 'ne':6 'nm':8,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692172,50.0,2014-04-05 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,Self Employed Health Policy Analyst,,158604,1,27,31993,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692204,25.0,2014-04-07 06:00:00+00:00,2014-04-13 21:15:48.823001+00:00,,,,,,Christina,,Garcia,,,HCR 64 Box 28,Mora,NM,87732,United States,,,Student Luna Community College,,158428,1,19,31993,2,1,Christina Garcia,'28':6 '64':4 '87732':9 'box':5 'christina':1 'garcia':2 'hcr':3 'mora':7 'nm':8,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692196,55.0,2014-04-07 06:00:00+00:00,2014-04-13 21:14:10.806996+00:00,,,,,,Max,,Garcia,,,500 Williams Drive,Las Vegas,NM,87701,United States,,,Retired US Fish and Wildlife Service,,158423,1,26,31993,2,1,Max Garcia,'500':3 '87701':9 'drive':5 'garcia':2 'las':6 'max':1 'nm':8 'vega':7 'william':4,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692223,100.0,2014-04-07 06:00:00+00:00,2014-04-13 21:20:01.120004+00:00,,,,,,Antonio,,Medina,,,PO Box 84,Cleveland,NM,87714,United States,,,Retired Mora Valley Community Health Services,,158444,1,19,31993,2,1,Antonio  Medina,'84':5 '87714':8 'antonio':1 'box':4 'cleveland':6 'medina':2 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692227,100.0,2014-04-07 06:00:00+00:00,2014-04-13 21:21:18.776998+00:00,,,,,,Marino,,Rivera,,,PO Box 54,Rainsville,NM,87732,United States,,,Mora Valley Community Health Services,,158450,1,19,31993,2,1,Marino Rivera,'54':5 '87732':8 'box':4 'marino':1 'nm':7 'po':3 'rainsvill':6 'rivera':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692212,65.0,2014-04-07 06:00:00+00:00,2014-04-13 21:17:46.289996+00:00,,,,,,Paul,,Garcia,Jr.,,HCR 64 Box 10c,Mora,NM,87732,United States,,,Retired Lineman Mora San Miguel Electric Coop,,158435,1,19,31993,2,1,Paul Garcia Jr.,'10c':7 '64':5 '87732':10 'box':6 'garcia':2 'hcr':4 'jr':3 'mora':8 'nm':9 'paul':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692201,55.0,2014-04-07 06:00:00+00:00,2014-04-13 21:14:57.632997+00:00,,,,,,Dennis,,Garcia,,,HCR 64 Box 28,Mora,NM,87732,United States,,,Sawmill Owner and Logger,,158427,1,19,31993,2,1,Dennis Garcia,'28':6 '64':4 '87732':9 'box':5 'denni':1 'garcia':2 'hcr':3 'mora':7 'nm':8,Monetary contribution,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728219,40.0,2014-04-24 06:00:00+00:00,2014-05-12 19:09:41.766999+00:00,,,,,,Leroy,,Abeyta,,,PO Box 634,Mora,NM,87732,United States,,,Retired,,167575,1,19,32926,2,1,Leroy Abeyta,'634':5 '87732':8 'abeyta':2 'box':4 'leroy':1 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728462,100.0,2014-04-24 06:00:00+00:00,2014-05-12 19:38:06+00:00,,,,,,Emma,,Olguin,,,24 Rd 3008,Aztec,NM,87410,United States,,,K-Mart Associate,,167696,1,25,32926,2,1,Emma  Olguin,'24':3 '3008':5 '87410':8 'aztec':6 'emma':1 'nm':7 'olguin':2 'rd':4,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728457,20.0,2014-04-24 06:00:00+00:00,2014-05-12 19:37:11.827001+00:00,,,,,,Isabel,,Lujan,,,PO Box 792,Alcalde,NM,87511,United States,,,Retired,,167691,1,22,32926,2,1,Isabel Lujan,'792':5 '87511':8 'alcald':6 'box':4 'isabel':1 'lujan':2 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728360,50.0,2014-04-24 06:00:00+00:00,2014-05-12 19:23:34.673004+00:00,,,,,,Martin,,Duran,,,PO Box 113,Chacon,NM,87713,United States,,,Rancher,,167634,1,19,32926,2,1,Martin Duran,'113':5 '87713':8 'box':4 'chacon':6 'duran':2 'martin':1 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728348,20.0,2014-04-24 06:00:00+00:00,2014-05-12 19:20:52.889997+00:00,,,,,,Manuel,S,Garcia,,,PO Box 655,Mora,NM,87732,United States,,,,,167621,1,19,32926,2,1,Manuel S Garcia,'655':6 '87732':9 'box':5 'garcia':3 'manuel':1 'mora':7 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728203,25.0,2014-04-24 06:00:00+00:00,2014-05-12 19:06:24.140002+00:00,,,,,,Marie,,Bogda,,,HCR 64 Box 6B,Mora,NM,87732,United States,,,,,167560,1,19,32926,2,1,Marie Bogda,'64':4 '6b':6 '87732':9 'bogda':2 'box':5 'hcr':3 'mari':1 'mora':7 'nm':8,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
