id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
513059,250.0,2012-02-16 07:00:00+00:00,2012-04-05 14:14:23.186999+00:00,503,,,,,Greg,,Maxie,,,3611 E. Ave.,Lovington,NM,88260,United States,,,Consultant,,84553,1,,23379,2,1,Greg Maxie,'3611':3 '88260':8 'ave':5 'e':4 'greg':1 'lovington':6 'maxi':2 'nm':7,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513060,100.0,2012-02-16 07:00:00+00:00,2012-04-05 14:16:06.953001+00:00,1040,,,,,Bernice,,Life,,,P.O. Box 432,Espanola,NM,87532,United States,,,consultant,,84554,1,,23379,2,1,Bernice Life,'432':5 '87532':8 'bernic':1 'box':4 'espanola':6 'life':2 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513066,500.0,2012-02-20 07:00:00+00:00,2012-04-05 14:30:17.482999+00:00,503,,,,,Danny,,Archuleta,,,P.O. Box 668,Espanola,NM,87532,United States,,,Retired,,84559,1,,23379,2,1,Danny Archuleta,'668':5 '87532':8 'archuleta':2 'box':4 'danni':1 'espanola':6 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525436,30.0,2012-02-20 07:00:00+00:00,2012-04-09 19:36:50.157000+00:00,,,,,,,,,,,,,,,,,,,,,,,23379,2,3,,'anonym':1,Anonymous Contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513075,1000.0,2012-02-29 07:00:00+00:00,2012-04-05 14:43:27.876999+00:00,2139,,,,,Mike,,Soberanez,,,P.O. Box 1003,Chama,NM,87520,United States,,,Carpenter,,84572,1,,23379,2,1,Mike Soberanez,'1003':5 '87520':8 'box':4 'chama':6 'mike':1 'nm':7 'p.o':3 'soberanez':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513138,500.0,2012-02-29 07:00:00+00:00,2012-04-05 15:22:19.016996+00:00,14472,,,,,,,,,FBT,6100 Indian School,Albuquerque,NM,87110,United States,,,Architech,,84624,11,1,23379,2,1,FBT,'6100':2 '87110':7 'albuquerqu':5 'fbt':1 'indian':3 'nm':6 'school':4,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513069,1000.0,2012-02-29 07:00:00+00:00,2012-04-05 14:32:33.422997+00:00,1070,,,,,,,,,Connectas,P.O. Box 1160,Santa Cruz,NM,87567,United States,,,Marketing Director,,84562,17,,23379,2,1,Connectas,'1160':4 '87567':8 'box':3 'connecta':1 'cruz':6 'nm':7 'p.o':2 'santa':5,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520018,500.0,2012-02-29 07:00:00+00:00,2012-04-07 20:43:18.733002+00:00,,,,,,Felicia,,Lujan,,,P.O. Box 2775,Espanola,NM,87532,United States,,,paralegal,,87351,1,22,23379,2,1,Felicia Lujan,'2775':5 '87532':8 'box':4 'espanola':6 'felicia':1 'lujan':2 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513073,250.0,2012-03-02 07:00:00+00:00,2012-04-05 14:40:10.266997+00:00,6164,,,,,Gary,,Rich,,,2168 La Tierra Rd,Los Alamos,NM,87544,United States,,,Staff Member,,84570,1,,23379,2,1,Gary Rich,'2168':3 '87544':10 'alamo':8 'gari':1 'la':4 'los':7 'nm':9 'rd':6 'rich':2 'tierra':5,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525443,60.0,2012-03-05 07:00:00+00:00,2012-04-09 19:37:39.703002+00:00,,,,,,,,,,,,,,,,,,,,,,,23379,2,3,,'anonym':1,Anonymous Contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513089,500.0,2012-03-14 06:00:00+00:00,2012-04-05 14:49:47.780002+00:00,,,,,,,,,,Big Dawgs Restaurant,107 N. Riverside Drive,Espanola,NM,87532,USA,,,Catering,,84583,16,22,23379,2,1,Big Dawgs Restaurant,'107':4 '87532':10 'big':1 'dawg':2 'drive':7 'espanola':8 'n':5 'nm':9 'restaur':3 'riversid':6,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513084,100.0,2012-03-14 06:00:00+00:00,2012-04-05 14:47:00.843003+00:00,7983,,,,,,,,,New Mexico Office Products,209 N. Riverside Dr,Espanola,NM,87532,usa,,,,,84579,12,22,23379,2,1,New Mexico Office Products,'209':5 '87532':11 'dr':8 'espanola':9 'mexico':2 'n':6 'new':1 'nm':10 'offic':3 'product':4 'riversid':7,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513093,200.0,2012-03-15 06:00:00+00:00,2012-04-05 14:51:45.389998+00:00,,,,,,Johnny,,Silva,,,503 E. Fairview Drive,Espanola,NM,87532,United States,,,,,84587,1,22,23379,2,1,Johnny Silva,'503':3 '87532':9 'drive':6 'e':4 'espanola':7 'fairview':5 'johnni':1 'nm':8 'silva':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513097,50.0,2012-03-16 06:00:00+00:00,2012-04-05 14:53:29.890003+00:00,,,,,,Gloria,,Archuleta,,,P.O. Box 668,Espanola,NM,87532,United States,,,Retired,,84592,1,22,23379,2,1,Gloria Archuleta,'668':5 '87532':8 'archuleta':2 'box':4 'espanola':6 'gloria':1 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520028,500.0,2012-03-18 06:00:00+00:00,2012-04-07 20:51:49.686999+00:00,,,,,,Lenny,,Roybal,,,Box 7 HCR 64,Santa Cruz,NM,87567,United States,,,Director,,87361,1,22,23379,2,1,Lenny Roybal,'64':6 '7':4 '87567':10 'box':3 'cruz':8 'hcr':5 'lenni':1 'nm':9 'roybal':2 'santa':7,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513143,200.0,2012-03-18 06:00:00+00:00,2012-04-05 15:25:21.377001+00:00,9647,,,,,John,,Padilla,,,2301 Camino Artista,Santa Fe,NM,87505,United States,,,,,84628,1,27,23379,2,1,John Padilla,'2301':3 '87505':9 'artista':5 'camino':4 'fe':7 'john':1 'nm':8 'padilla':2 'santa':6,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513148,500.0,2012-03-18 06:00:00+00:00,2012-04-05 15:29:39.703004+00:00,2633,,,,,,,,,Southwest Design & Draft,12 Feather Catcher Rd,Santa Fe,NM,87506,USA,,,Engingeering,,84633,11,27,23379,2,1,Southwest Design & Draft,'12':4 '87506':11 'catcher':6 'design':2 'draft':3 'fe':9 'feather':5 'nm':10 'rd':7 'santa':8 'southwest':1,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520032,1000.0,2012-03-18 06:00:00+00:00,2012-04-07 20:53:45.843003+00:00,,,,,,,,,,IT Connect,P.O. Box 31999,Santa Fe,NM,87594,USA,,,Computer,,87364,11,22,23379,2,1,IT Connect,'31999':5 '87594':9 'box':4 'connect':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513150,50.0,2012-03-18 06:00:00+00:00,2012-04-05 15:32:59.029999+00:00,8386,,,,,Leroy,,Garcia,,,P.O. Box 154,Espanola,NM,87532,United States,,,,,84637,1,,23379,2,1,Leroy Garcia,'154':5 '87532':8 'box':4 'espanola':6 'garcia':2 'leroy':1 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520025,83.0,2012-03-18 06:00:00+00:00,2012-04-07 20:50:11.016997+00:00,2633,,,,,Arlene,,Archuleta,,,P.O. Box 192,Cebolla,NM,87518,United States,,,,,87359,1,22,23379,2,1,Arlene Archuleta,'192':5 '87518':8 'archuleta':2 'arlen':1 'box':4 'cebolla':6 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513146,95.0,2012-03-18 06:00:00+00:00,2012-04-05 15:27:12.313002+00:00,2148,,,,,Ernesto,,Archuleta,,,P.O. Box 163,Cebolla,NM,87518,United States,,,Computer Tech,,84631,1,22,23379,2,1,Ernesto Archuleta,'163':5 '87518':8 'archuleta':2 'box':4 'cebolla':6 'ernesto':1 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513149,225.0,2012-03-18 06:00:00+00:00,2012-04-05 15:31:31.593000+00:00,1800,,,,,Erwin and Raquel,,Baca,,,6904 Gregory Court,Rio Rancho,NM,87114,United States,,,,,84634,1,24,23379,2,1,Erwin and Raquel Baca,'6904':5 '87114':11 'baca':4 'court':7 'erwin':1 'gregori':6 'nm':10 'rancho':9 'raquel':3 'rio':8,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520021,60.0,2012-03-18 06:00:00+00:00,2012-04-07 20:45:00.702999+00:00,2148,,,,,Bernice,,Life,,,P.O. Box 432,Espanola,NM,87532,United States,,,,,87353,1,22,23379,2,1,Bernice Life,'432':5 '87532':8 'bernic':1 'box':4 'espanola':6 'life':2 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513080,750.0,2012-03-20 06:00:00+00:00,2012-04-05 14:45:04.092998+00:00,,,,,,Arlene,,Archuleta,,,P.O. Box 192,Cebolla,NM,87518,United States,,,Retired,,84575,1,22,23379,2,1,Arlene Archuleta,'192':5 '87518':8 'archuleta':2 'arlen':1 'box':4 'cebolla':6 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513156,500.0,2012-03-25 06:00:00+00:00,2012-04-05 15:43:00.296999+00:00,17513,,,,,,,,,Basham & Basham,2205 Miguel Chavez suite A,Santa Fe,NM,87505,USA,,,Attorney,,84642,14,,23379,2,1,Basham & Basham,"'2205':3 '87505':11 'basham':1,2 'chavez':5 'fe':9 'miguel':4 'nm':10 'santa':8 'suit':6",Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543566,150.0,2012-04-10 06:00:00+00:00,2012-05-14 02:43:34.470002+00:00,,,,,,Manuel & Amy,,Martinez,,,RR4 Box 32,Hernandez,NM,87537,United States,,,,,98705,1,,24113,2,1,Manuel & Amy Martinez,'32':6 '87537':9 'ami':2 'box':5 'hernandez':7 'manuel':1 'martinez':3 'nm':8 'rr4':4,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543578,30.0,2012-04-10 06:00:00+00:00,2012-05-14 02:47:46.110002+00:00,7078,,,,,Martinez,,Rita,,,710 Calle Vigil,Espanola,NM,87532,United States,,,,,98713,1,,24113,2,1,Martinez Rita,'710':3 '87532':8 'call':4 'espanola':6 'martinez':1 'nm':7 'rita':2 'vigil':5,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543561,20.0,2012-04-11 06:00:00+00:00,2012-05-14 02:41:14.533002+00:00,,,,,,Wesley & Deborah,,Martinez,,,27 Camino Cerrado,Santa Fe,NM,87506,United States,,,,,98700,1,,24113,2,1,Wesley & Deborah Martinez,'27':4 '87506':10 'camino':5 'cerrado':6 'deborah':2 'fe':8 'martinez':3 'nm':9 'santa':7 'wesley':1,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543559,20.0,2012-04-16 06:00:00+00:00,2012-05-14 02:39:20.720001+00:00,,,,,,Steven & Jeanelle,,Archuleta,,,POB 985,Espanola,NM,87532,United States,,,,,98697,1,,24113,2,1,Steven & Jeanelle  Archuleta,'87532':8 '985':5 'archuleta':3 'espanola':6 'jeanell':2 'nm':7 'pob':4 'steven':1,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543554,20.0,2012-04-26 06:00:00+00:00,2012-05-14 02:37:01.643002+00:00,,,,,,Davey & Denise,,Archuleta,,,POB 985,Cebolla,NM,87518,United States,,,,,98691,1,,24113,2,1,Davey & Denise Archuleta,'87518':8 '985':5 'archuleta':3 'cebolla':6 'davey':1 'denis':2 'nm':7 'pob':4,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537912,25.0,2012-04-26 06:00:00+00:00,2012-05-09 22:52:25.489998+00:00,7325,,,,,Lenora,,Valdez,,,P.O. Box 13,Tierra Amarilla,NM,87575,United States,,,,,96321,1,,24113,2,1,Lenora Valdez,'13':5 '87575':9 'amarilla':7 'box':4 'lenora':1 'nm':8 'p.o':3 'tierra':6 'valdez':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543572,400.0,2012-04-27 06:00:00+00:00,2012-05-14 02:45:42.359999+00:00,,,,,,Ernesto,,Archuleta,,,POB 151,Cebolla,NM,87518,United States,,,Rancher,,98711,1,,24113,2,1,Ernesto Archuleta,'151':4 '87518':7 'archuleta':2 'cebolla':5 'ernesto':1 'nm':6 'pob':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537063,200.0,2012-05-01 06:00:00+00:00,2012-05-09 04:30:11.473004+00:00,456,,,,,Antonia,,Archuleta,,,P.O. Box 161,Cebolla,NM,87518,United States,,,,,95780,1,22,24113,2,1,Antonia Archuleta,'161':5 '87518':8 'antonia':1 'archuleta':2 'box':4 'cebolla':6 'nm':7 'p.o':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543546,20.0,2012-05-02 06:00:00+00:00,2012-05-14 02:33:51.016997+00:00,,,,,,Freddie,,Salazar,,,CR 10 Hse 81,Espanola,NM,87532,United States,,,,,98686,1,,24113,2,1,Freddie Salazar,'10':4 '81':6 '87532':9 'cr':3 'espanola':7 'freddi':1 'hse':5 'nm':8 'salazar':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543552,60.0,2012-05-02 06:00:00+00:00,2012-05-14 02:35:14.812996+00:00,,,,,,Nancy,,Duran,,,62205 NBU 22,Espanola,NM,87532,United States,,,,,98689,1,,24113,2,1,Nancy  Duran,'22':5 '62205':3 '87532':8 'duran':2 'espanola':6 'nanci':1 'nbu':4 'nm':7,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543580,50.0,2012-05-02 06:00:00+00:00,2012-05-14 02:49:03.080003+00:00,3721,,,,,Mary Agnes,,Martinez,,,1033 Megill,Espanola,NM,87532,United States,,,,,98717,1,,24113,2,1,Mary Agnes Martinez,'1033':4 '87532':8 'agn':2 'espanola':6 'mari':1 'martinez':3 'megil':5 'nm':7,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543619,10.0,2012-05-03 06:00:00+00:00,2012-05-14 03:02:33.330002+00:00,,,,,,Charlene,,Archuleta,,,POB 175,Cebolla,NM,87518,United States,,,,,98756,1,,24113,2,1,Charlene  Archuleta,'175':4 '87518':7 'archuleta':2 'cebolla':5 'charlen':1 'nm':6 'pob':3,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543544,50.0,2012-05-03 06:00:00+00:00,2012-05-14 02:32:30.313003+00:00,,,,,,Joann,,Salazar,,,POB 1007,Espanola,NM,87532,United States,,,,,98683,1,,24113,2,1,Joann Salazar,'1007':4 '87532':7 'espanola':5 'joann':1 'nm':6 'pob':3 'salazar':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543537,100.0,2012-05-04 06:00:00+00:00,2012-05-14 02:28:58.202999+00:00,,,,,,Charles,,Davis,,,Hwy 84,Abquiu,NM,87510,United States,,,,,98679,1,,24113,2,1,Charles Davis,'84':4 '87510':7 'abquiu':5 'charl':1 'davi':2 'hwi':3 'nm':6,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543586,20.0,2012-05-04 06:00:00+00:00,2012-05-14 02:50:43.300003+00:00,1244,,,,,Alejandro,,Ortiz,,,1508 Martinez Lane,Espanola,NM,87532,United States,,,,,98722,1,,24113,2,1,Alejandro Ortiz,'1508':3 '87532':8 'alejandro':1 'espanola':6 'lane':5 'martinez':4 'nm':7 'ortiz':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543536,20.0,2012-05-04 06:00:00+00:00,2012-05-14 02:26:55.643001+00:00,,,,,,Mike,,Soberanez,,,POB 1003,Chama,NM,87520,United States,,,,,98676,1,,24113,2,1,Mike Soberanez,'1003':4 '87520':7 'chama':5 'mike':1 'nm':6 'pob':3 'soberanez':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543542,100.0,2012-05-04 06:00:00+00:00,2012-05-14 02:30:45.549997+00:00,,,,,,Melvyn & Debbie,,Jaramillo,,,POB 4603,Espanola,NM,87532,United States,,,,,98681,1,,24113,2,1,Melvyn & Debbie Jaramillo,'4603':5 '87532':8 'debbi':2 'espanola':6 'jaramillo':3 'melvyn':1 'nm':7 'pob':4,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549850,100.0,2012-05-09 06:00:00+00:00,2012-05-21 03:00:54.310003+00:00,1037,,,,,Tatum,,Terrazas,,,P.O.Box 429,Tierra Amarilla,NM,87575,United States,,,,,101922,1,22,25143,2,1,Tatum Terrazas,'429':4 '87575':8 'amarilla':6 'nm':7 'p.o.box':3 'tatum':1 'terraza':2 'tierra':5,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549849,500.0,2012-05-11 06:00:00+00:00,2012-05-21 02:59:17.560001+00:00,2802,,,,,David,,Foster,,,8904 Abis Court NE,Albuquerque,NM,87113,United States,,,Attorney,,101921,1,1,25143,2,1,David Foster,'87113':9 '8904':3 'abi':4 'albuquerqu':7 'court':5 'david':1 'foster':2 'ne':6 'nm':8,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551991,300.0,2012-05-18 06:00:00+00:00,2012-05-28 20:49:55.250000+00:00,5050,,,,,Sam & Isabel,,Jewell,,,Cty Rd 155 Hse# 71,Abiquiu,NM,87510,United States,,,Retired,,103345,1,22,25143,2,1,Sam & Isabel  Jewell,'155':6 '71':8 '87510':11 'abiquiu':9 'cti':4 'hse':7 'isabel':2 'jewel':3 'nm':10 'rd':5 'sam':1,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551994,100.0,2012-05-27 06:00:00+00:00,2012-05-28 20:51:29.750000+00:00,,,,,,,,,,,,,,,,,,,,,,,25143,2,3,,'anonym':1,Anonymous Contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553291,100.0,2012-05-29 06:00:00+00:00,2012-05-30 00:00:33.673001+00:00,,,,,,,,,,,,,,,,,,,,,,,25143,2,3,,'anonym':1,Anonymous Contribution,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562101,50.0,2012-06-03 06:00:00+00:00,2012-06-28 22:32:23.937000+00:00,7549,,,,,Joann,,Salazar,,,P.O. Box 1007,Epanola,NM,87532,United States,,,,,95768,1,22,26305,2,1,Joann  Salazar,'1007':5 '87532':8 'box':4 'epanola':6 'joann':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
