id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33677,200.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54430,,,,,,Qwest New Mexico PAC,400 Tejeras NM,Albuquerque,NM,87101,,,,,,,11,,8009,2,1,Qwest New Mexico PAC,"'400':5 '87101':10 'albuquerqu':8 'mexico':3 'new':2 'nm':7,9 'pac':4 'qwest':1 'tejera':6",Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33685,500.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54444,,,,,,ChevronTexaco Corp,1005 Congress,Austin,Tx,78701,,,,,,,11,,8009,2,1,ChevronTexaco Corp,'1005':3 '78701':7 'austin':5 'chevrontexaco':1 'congress':4 'corp':2 'tx':6,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33673,300.0,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54415,,,,,,American Council of Life InsurersPAC,101 Constitution Ave NW,Washington,DC,20002,,,,,,,11,,8009,2,1,American Council of Life InsurersPAC,'101':6 '20002':12 'american':1 'ave':8 'constitut':7 'council':2 'dc':11 'insurerspac':5 'life':4 'nw':9 'washington':10,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33689,500.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54450,,Jeff,,Willard,,,112 W. 8th Ave.,Amarillo,Tx,79101,,,,,,,1,,8009,2,1,Jeff  Willard,'112':3 '79101':9 '8th':5 'amarillo':7 'ave':6 'jeff':1 'tx':8 'w':4 'willard':2,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33697,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54464,,,,,,ConocoPhillips Co,1122 Colorado Street,Austin,Tx,78701,,,,,,,11,,8009,2,1,ConocoPhillips Co,'1122':3 '78701':8 'austin':6 'co':2 'colorado':4 'conocophillip':1 'street':5 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33704,400.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54477,,,,,,Mack Energy Corp,Box 960,Artesia,NM,88211,,,,,,,11,,8009,2,1,Mack Energy Corp,'88211':8 '960':5 'artesia':6 'box':4 'corp':3 'energi':2 'mack':1 'nm':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33707,200.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54484,,,,,,"Jaraco, Inc",1829 Taylor,Las Cruses,NM,88007,,,,,,,11,,8009,2,1,"Jaraco, Inc",'1829':3 '88007':8 'cruse':6 'inc':2 'jaraco':1 'las':5 'nm':7 'taylor':4,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33728,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54522,,,,,,Ace Cash Express,1231 Greenway Drive #800,Irving,TX,75030,,,,,,,11,,8009,2,1,Ace Cash Express,'1231':4 '75030':10 '800':7 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33715,400.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54501,,,,,,Enterprise Products Partners,Box 4324,Houston,Tx,77210,,,,,,,11,,8009,2,1,Enterprise Products Partners,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'partner':3 'product':2 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33719,300.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54510,,,,,,Anheuser Busch Co.,"c/o Montgomery & Andrews_x000D_
Box 2307","Santa Fe,",NM,87504,,,,,,,11,,8009,2,1,Anheuser Busch Co. ,'2307':9 '87504':13 'andrew':6 'anheus':1 'box':8 'busch':2 'c/o':4 'co':3 'fe':11 'montgomeri':5 'nm':12 'santa':10 'x000d':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33711,400.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54493,,,,,,The Williams Companies,Box 21218,Tulsa,OK,74121,,,,,,,11,,8009,2,1,The Williams Companies,'21218':5 '74121':8 'box':4 'compani':3 'ok':7 'tulsa':6 'william':2,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33795,300.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54671,,J.,D.,Bullington,,,706 Peachtree Rd SE,Rio Rancho,NM,87124,,,,,,,1,,8009,2,1,J. D. Bullington,'706':4 '87124':11 'bullington':3 'd':2 'j':1 'nm':10 'peachtre':5 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33786,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54649,,,,,,Samson Resources Co.,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,8009,2,1,Samson Resources Co.,'74103':10 'co':3 'ok':9 'resourc':2 'samson':1 'second':6 'street':7 'tulsa':8 'two':4 'west':5,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33758,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54574,,Raye,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,8009,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33778,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54630,,Johnny,,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,8009,2,1,Johnny   Gray,'34':5 '88211':8 'box':4 'carlsbad':6 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33755,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54568,,Doug,& Terry,Chandler,,,305 W. Orchid Lane,Carlsbad,NM,88220,,,,,,,1,,8009,2,1,Doug  & Terry Chandler,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'lane':7 'nm':9 'orchid':6 'terri':2 'w':5,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33741,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54545,,,,,,ExxonMobil,1005 Congress Ave Suite 900,Austin,Tx,78701,,,,,,,11,,8009,2,1,ExxonMobil,'1005':2 '78701':9 '900':6 'austin':7 'ave':4 'congress':3 'exxonmobil':1 'suit':5 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33736,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54533,,,,,,Occidental Oil & Gas Corp,614 W. 14th St.,Austin,Tx,78701,,,,,,,11,,8009,2,1,Occidental Oil & Gas Corp,'14th':7 '614':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'st':8 'tx':10 'w':6,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33830,400.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54742,,,,,,Chesapeake Operating Inc,Box 18496,Oklahoma City,OK,73154,,,,,,,11,,8009,2,1,Chesapeake Operating Inc,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'inc':3 'ok':8 'oklahoma':6 'oper':2,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33801,500.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54680,,,,,,Navajo Refining Co.,Box 159,Artesia,NM,88210,,,,,,,11,,8009,2,1,Navajo Refining Co.,'159':5 '88210':8 'artesia':6 'box':4 'co':3 'navajo':1 'nm':7 'refin':2,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33820,200.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54727,,,,,,NM Health Care Assn PAC,4411 McLeod NE,Albuquerque,NM,87109,,,,,,,11,,8009,2,1,NM Health Care Assn PAC,"'4411':6 '87109':11 'albuquerqu':9 'assn':4 'care':3 'health':2 'mcleod':7 'ne':8 'nm':1,10 'pac':5",Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
33845,400.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54776,,,,,,Marathon Oil Co,Box 3128,Houston,Tx,77253,,,,,,,11,,8009,2,1,Marathon Oil Co,'3128':5 '77253':8 'box':4 'co':3 'houston':6 'marathon':1 'oil':2 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2006-05-08 06:00:00+00:00,First Primary
82182,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964430,,,,,,Bueno Foods,2001 4th Street,Albuquerque,NM,87102,,,,,,,11,,7150,2,1,Bueno Foods,'2001':3 '4th':4 '87102':8 'albuquerqu':6 'bueno':1 'food':2 'nm':7 'street':5,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82227,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964566,,,,,,Medco Health Solutions Inc.,100 Parsons Pond Drive,"Franklin Lake,",NJ,7417,,,,,,,11,,7150,2,1,Medco Health Solutions Inc.,'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82191,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964440,,,,,,Chesapeake Operating Inc,Box 18496,Oklahoma City,ok,73154,,,,,,,11,,7150,2,1,Chesapeake Operating Inc,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'inc':3 'ok':8 'oklahoma':6 'oper':2,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82183,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964432,,Raye,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,7150,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82187,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964436,,,,,,Black Hill Corp. PAC,Box 1400,Rapid City,SD,57709,,,,,,,11,,7150,2,1,Black Hill Corp. PAC,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corp':3 'hill':2 'pac':4 'rapid':7 'sd':9,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82184,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964433,,Doug,,Chandler,,,306 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,7150,2,1,Doug  Chandler,'306':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82186,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964435,,Johnny,,Gray,,,Box 810,Artesia,NM,88211,,,,,,,11,,7150,2,1,Johnny   Gray,'810':4 '88211':7 'artesia':5 'box':3 'gray':2 'johnni':1 'nm':6,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82222,400.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964559,,,,,,Lovelace Health Systems,5400 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,7150,2,1,Lovelace Health Systems,'5400':4 '87108':10 'albuquerqu':8 'blvd':6 'gibson':5 'health':2 'lovelac':1 'nm':9 'se':7 'system':3,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82219,300.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964554,,,,,,Samson,Samson Plaza,"Tulsa,",OK,74103,,,,,,,11,,7150,2,1,Samson,"'74103':6 'ok':5 'plaza':3 'samson':1,2 'tulsa':4",Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82220,500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964556,,,,,,Occidental Pet. Corp.,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,7150,2,1,Occidental Pet. Corp.,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occident':1 'pet':2 'street':7 'tx':9 'w':5,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82194,500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964443,,,,,,ConocoPhillips,1122 Colorado St,Austin,tx,78701,,,,,,,11,,7150,2,1,ConocoPhillips,'1122':2 '78701':7 'austin':5 'colorado':3 'conocophillip':1 'st':4 'tx':6,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82193,300.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964442,,,,,,ChevronTexaco,Box 9034,Concord,CA,0,,,,,,,11,,7150,2,1,ChevronTexaco,'0':6 '9034':3 'box':2 'ca':5 'chevrontexaco':1 'concord':4,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82218,300.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964553,,,,,,"Enterprise Products Partners, LP",Box 4324,Houston,TX,77210,,,,,,,11,,7150,2,1,"Enterprise Products Partners, LP",'4324':6 '77210':9 'box':5 'enterpris':1 'houston':7 'lp':4 'partner':3 'product':2 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82225,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964562,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,7150,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82224,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964561,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,Il,60601,,,,,,,11,,7150,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82221,250.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964558,,,,,,Williams Companies,P.O. Box 21218,Tulsa,OK,74121,,,,,,,11,,7150,2,1,Williams Companies,'21218':5 '74121':8 'box':4 'compani':2 'ok':7 'p.o':3 'tulsa':6 'william':1,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82223,1000.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964560,,,,,,"Washington Group, Intl",Box 73,Boise,ID,83729,,,,,,,11,,7150,2,1,"Washington Group, Intl",'73':5 '83729':8 'bois':6 'box':4 'group':2 'id':7 'intl':3 'washington':1,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82226,200.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964563,,,,,,NM Health Care Assn CARE PAC,4411 McLeod NE - Ste G,Albuquerque,NM,87113,,,,,,,11,,7150,2,1,NM Health Care Assn CARE PAC,"'4411':7 '87113':14 'albuquerqu':12 'assn':4 'care':3,5 'g':11 'health':2 'mcleod':8 'ne':9 'nm':1,13 'pac':6 'ste':10",Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82228,1250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964567,,,,,,Forest City Covington NM,7351 E. 29th Ave,Denver,CO,80238,,,,,,,11,,7150,2,1,Forest City Covington NM,'29th':7 '7351':5 '80238':11 'ave':8 'citi':2 'co':10 'covington':3 'denver':9 'e':6 'forest':1 'nm':4,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82230,400.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964570,,,,,,NM Land Title PAC,500 Marquette Ave Nw,Albuquerque,NM,87102,,,,,,,11,,7150,2,1,NM Land Title PAC,"'500':5 '87102':11 'albuquerqu':9 'ave':7 'land':2 'marquett':6 'nm':1,10 'nw':8 'pac':4 'titl':3",Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82231,100.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964571,,,,,,Advent Sales,5600 UniversityBlvd. SE,Albuquerque,NM,87106,,,,,,,11,,7150,2,1,Advent Sales,'5600':3 '87106':8 'advent':1 'albuquerqu':6 'nm':7 'sale':2 'se':5 'universityblvd':4,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82229,100.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964569,,,,,,Medco Health Solutions,100 Parsons Pond Deive,Franklin Lake,NJ,7417,,,,,,,11,,7150,2,1,Medco Health Solutions,'100':4 '7417':11 'deiv':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
82232,500.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964572,,,,,,Navajo Refining Co,Box 59,Artesia,NM,88211,,,,,,,11,,7150,2,1,Navajo Refining Co,'59':5 '88211':8 'artesia':6 'box':4 'co':3 'navajo':1 'nm':7 'refin':2,Monetary contribution,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
118417,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450836,,Dr. Wayne,F.,Hamm,,,1002 W. Main,Artesia,NM,88210,,,,,,,11,,6099,2,1,Dr. Wayne F. Hamm,'1002':5 '88210':10 'artesia':8 'dr':1 'f':3 'hamm':4 'main':7 'nm':9 'w':6 'wayn':2,Monetary contribution,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
118418,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450839,,,,,,New Mexico Optometric PAC,5600 Wyoming NE,Albuquerque,NM,87109,,,,,,,11,,6099,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'mexico':2 'ne':7 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
118416,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450832,,Dr. D.,H.,Mayes,,,723 N. Turner,Hobbs,NM,88240,,,,,,,11,,6099,2,1,Dr. D. H. Mayes,'723':5 '88240':10 'd':2 'dr':1 'h':3 'hobb':8 'may':4 'n':6 'nm':9 'turner':7,Monetary contribution,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
138263,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863766,,,,,,NM Federation of Labor,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,4162,2,1,NM Federation of Labor,"'130':5 '200':9 '87108':12 'albuquerqu':10 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,11 'suit':8",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138264,250.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863767,,,,,,"Pfizer, Inc",5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,4162,2,1,"Pfizer, Inc",'5429':3 '85253':10 'az':9 'caron':5 'e':4 'inc':2 'paradis':7 'pfizer':1 'street':6 'valley':8,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138265,500.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863768,,,,,,"Lovelace Health Systems, Inc",P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,4162,2,1,"Lovelace Health Systems, Inc",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138266,1000.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863769,,,,,,"Louisana Energy Services, LLc",Box 1789,Eunice,NM,88231,,,,,,,11,,4162,2,1,"Louisana Energy Services, LLc",'1789':6 '88231':9 'box':5 'energi':2 'eunic':7 'llc':4 'louisana':1 'nm':8 'servic':3,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138267,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863770,,,,,,"Molina Healthcare, Inc","200 Oceangate, Suite 100",Long Beach,California,90802,,,,,,,11,,4162,2,1,"Molina Healthcare, Inc",'100':7 '200':4 '90802':11 'beach':9 'california':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138268,300.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863771,,,,,,"The Williams Companies, Inc",P. O. Box 21218,Tulsa,OK,74121,,,,,,,11,,4162,2,1,"The Williams Companies, Inc",'21218':8 '74121':11 'box':7 'compani':3 'inc':4 'o':6 'ok':10 'p':5 'tulsa':9 'william':2,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138269,2000.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863772,,,,,,Ind. Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,4162,2,1,Ind. Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'ind':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138270,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863773,,,,,,NM Horsemens Assn,Box 8695,Albuquerque,NM,87198,,,,,,,11,,4162,2,1,NM Horsemens Assn,"'8695':5 '87198':8 'albuquerqu':6 'assn':3 'box':4 'horsemen':2 'nm':1,7",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138272,500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863775,,,,,,Southwestern Committe Political Ed.,Box 1937,Roswell,NM,88201,,,,,,,11,,4162,2,1,Southwestern Committe Political Ed.,'1937':6 '88201':9 'box':5 'committ':2 'ed':4 'nm':8 'polit':3 'roswel':7 'southwestern':1,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138271,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863774,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4162,2,1,Richard   Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138276,500.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863779,,,,,,Bank of America,901 Main Street,Dallas,TX,75202,,,,,,,11,,4162,2,1,Bank of America,'75202':9 '901':4 'america':3 'bank':1 'dalla':7 'main':5 'street':6 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138274,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863777,,,,,,"Waste Control Specialist, LLC","5430 LBJ Freeway, Suite 1700",Dallas,TX,75240,,,,,,,11,,4162,2,1,"Waste Control Specialist, LLC",'1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'freeway':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138275,200.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863778,,,,,,NFIB - NM Safe Trust,"1201 F Street NW, Suite 200_x000D_",Washington,DC,20004,,,,,,,11,,4162,2,1,NFIB - NM Safe Trust,'1201':5 '200':10 '20004':14 'dc':13 'f':6 'nfib':1 'nm':2 'nw':8 'safe':3 'street':7 'suit':9 'trust':4 'washington':12 'x000d':11,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138273,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863776,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,Illinois,60601,,,,,,,11,,4162,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138277,500.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863780,,,,,,"Select Milk Producers, Inc",320 Hermosa,Artesia,NM,88210,,,,,,,11,,4162,2,1,"Select Milk Producers, Inc",'320':5 '88210':9 'artesia':7 'hermosa':6 'inc':4 'milk':2 'nm':8 'produc':3 'select':1,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138279,300.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863782,,,,,,Waste Management,Box 3027,Houston,TX,77253,,,,,,,11,,4162,2,1,Waste Management ,'3027':4 '77253':7 'box':3 'houston':5 'manag':2 'tx':6 'wast':1,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
