id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15196,20.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6255,,BARBARA,,BALTZ,,,3648 VISTA GRANDE DR NW,ABQ,NM,87120,,,,,,,1,,169,2,1,BARBARA  BALTZ,'3648':3 '87120':10 'abq':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15208,20.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6271,,PHYLLIS,J,KENNEDY,,,2421 DIETZ FARM ROAD NW,ABQ,NM,87107,,,,,,,1,,169,2,1,PHYLLIS  J KENNEDY,'2421':4 '87107':11 'abq':9 'dietz':5 'farm':6 'j':2 'kennedi':3 'nm':10 'nw':8 'phylli':1 'road':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15206,20.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6269,,IRVIN,A,CHRISTENSON,,,3115 SIERRA DRIVE NE,ABQ,NM,87110,,,,,,,1,,169,2,1,IRVIN A CHRISTENSON,'3115':4 '87110':10 'abq':8 'christenson':3 'drive':6 'irvin':1 'ne':7 'nm':9 'sierra':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15198,20.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6257,,BILLIE,FERN,WATERS,,,13009 GRAY HILLS RD NE,ABQ,NM,87111,,,,,,,1,,169,2,1,BILLIE FERN WATERS,'13009':4 '87111':11 'abq':9 'billi':1 'fern':2 'gray':5 'hill':6 'ne':8 'nm':10 'rd':7 'water':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15195,30.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6254,,RICHARD,M,MORAN,,,3313 UTAH ST NE,ABQ,NM,87110,,,,,,,1,,169,2,1,RICHARD  M MORAN,'3313':4 '87110':10 'abq':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15279,10.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6419,,FRANK,,LEECH,,,1005 WAGONTRAIN DR SE,ABQ,NM,87123,,,,,,,1,,169,2,1,FRANK  LEECH,'1005':3 '87123':9 'abq':7 'dr':5 'frank':1 'leech':2 'nm':8 'se':6 'wagontrain':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15280,10.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6420,,MARY,,LEECH,,,1005 WAGONTRAIN  SE,ABQ,NM,87123,,,,,,,1,,169,2,1,MARY  LEECH,'1005':3 '87123':8 'abq':6 'leech':2 'mari':1 'nm':7 'se':5 'wagontrain':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15207,120.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6270,,MARY,AGNES,GILBERT,,,736 INDIANA SE,ABQ,NM,87108,,,,,,,1,,169,2,1,MARY  AGNES GILBERT,'736':4 '87108':9 'abq':7 'agn':2 'gilbert':3 'indiana':5 'mari':1 'nm':8 'se':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15197,100.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6256,,,,,,BOITANO FOR STATE SENATE COMMITTEE,4108 ASPER COURT NE,ABQ,NM,87111,,,,,,,11,,169,2,1,BOITANO FOR STATE SENATE COMMITTEE,'4108':6 '87111':12 'abq':10 'asper':7 'boitano':1 'committe':5 'court':8 'ne':9 'nm':11 'senat':4 'state':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
15840,30.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8111,,TAMARA,,FORESTER,,,4713 NORMA NE,ABQ,NM,87109,,,,,,,1,,192,2,1,TAMARA   FORESTER,'4713':3 '87109':8 'abq':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
15841,20.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8112,,FRANK,J,LEECH,,,1005 WAGON TRAIN DR SE,ABQ,NM,87123,,,,,,,1,,192,2,1,FRANK J LEECH,'1005':4 '87123':11 'abq':9 'dr':7 'frank':1 'j':2 'leech':3 'nm':10 'se':8 'train':6 'wagon':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
15842,60.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8113,,VICTOR,J,SEGURA,,,3215 PAINTED ROCK DR NW,ABQ,NM,87120,,,,,,,1,,192,2,1,VICTOR J SEGURA,'3215':4 '87120':11 'abq':9 'dr':7 'j':2 'nm':10 'nw':8 'paint':5 'rock':6 'segura':3 'victor':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
15839,50.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8110,,ZENOBIA,E,HURLEY,,,1816 DARTMOUTH NE,ABQ,NM,87106,,,,,,,1,,192,2,1,ZENOBIA E HURLEY,'1816':4 '87106':9 'abq':7 'dartmouth':5 'e':2 'hurley':3 'ne':6 'nm':8 'zenobia':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
19257,40.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16763,,CORKY,,THEVENET,,,4129 SUNNINGDALE AVE NE,ALBUQUERUQUE,NM,87110,,,,,,,1,,225,2,1,CORKY   THEVENET,'4129':3 '87110':9 'albuqueruqu':7 'ave':5 'corki':1 'ne':6 'nm':8 'sunningdal':4 'thevenet':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19258,70.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16774,,ISHMAEL,,VALENZUELA,,,8027 CREEKWOOD AVE NW,ALBUQUERQUE,NM,87120,,,,,,,1,,225,2,1,ISHMAEL  VALENZUELA,'8027':3 '87120':9 'albuquerqu':7 'ave':5 'creekwood':4 'ishmael':1 'nm':8 'nw':6 'valenzuela':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19276,20.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16825,,BARBARA,,BALTZ,,,648 VISTA GRANDE DR NW,ALBUQUERQUE,NM,87120,,,,,,,1,,225,2,1,BARBARA   BALTZ,'648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19284,50.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16833,,LOLA,R,EAGLE,,,2733 MESILLA ST NE,ALBUQUERQUE,NM,87110,,,,,,,1,,225,2,1,LOLA R EAGLE,'2733':4 '87110':10 'albuquerqu':8 'eagl':3 'lola':1 'mesilla':5 'ne':7 'nm':9 'r':2 'st':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19260,10.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16778,,ROBERT,,ORTIZ,,,8310 CHERRY HILLS DR NE,ALBUQUERQUE,NM,87111,,,,,,,1,,225,2,1,ROBERT  ORTIZ,'8310':3 '87111':10 'albuquerqu':8 'cherri':4 'dr':6 'hill':5 'ne':7 'nm':9 'ortiz':2 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19287,15.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16836,,VICTOR,,TAFOYA,,,2424 MESILLA ST NE,ALBUQUERQUE,NM,87110,,,,,,,1,,225,2,1,VICTOR  TAFOYA,'2424':3 '87110':9 'albuquerqu':7 'mesilla':4 'ne':6 'nm':8 'st':5 'tafoya':2 'victor':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19281,40.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16830,,JOYCE,M,PULLEN,,,4904 PURCELL DR NE,ALBUQUERQUE,NM,87111,,,,,,,1,,225,2,1,JOYCE M PULLEN,'4904':4 '87111':10 'albuquerqu':8 'dr':6 'joyc':1 'm':2 'ne':7 'nm':9 'pullen':3 'purcel':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19278,20.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16827,,FRANK/MARY,,LEECH,,,1005 WAGON TRAIN DR SE,ALBUQUERQUE,NM,87123,,,,,,,1,,225,2,1,FRANK/MARY  LEECH,'1005':3 '87123':10 'albuquerqu':8 'dr':6 'frank/mary':1 'leech':2 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19291,10.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16840,,JULIE,L,MORRELL,,,6300 BUENOS AIRES PL NW,ALBUQUERQUE,NM,87120,,,,,,,1,,225,2,1,JULIE L MORRELL,'6300':4 '87120':11 'air':6 'albuquerqu':9 'bueno':5 'juli':1 'l':2 'morrel':3 'nm':10 'nw':8 'pl':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19288,30.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16837,,J,A,MERCER,,,8225 OTERO NE,ALBUQUERQUE,NM,87109,,,,,,,1,,225,2,1,J A MERCER,'8225':4 '87109':9 'albuquerqu':7 'j':1 'mercer':3 'ne':6 'nm':8 'otero':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19294,40.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16847,,RICHARD,M,MORAN,,,3313 UTAH ST NE,ALBUQUERQUE,NM,87110,,,,,,,1,,225,2,1,RICHARD  M MORAN,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19292,30.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16845,,HARRY,,HOPSON,,,"TRIANGLE RANCH_x000D_
PO BOX 158",MOSQUERO,NM,87733,,,,,,,1,,225,2,1,HARRY  HOPSON,'158':8 '87733':11 'box':7 'harri':1 'hopson':2 'mosquero':9 'nm':10 'po':6 'ranch':4 'triangl':3 'x000d':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19293,750.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16846,,PETE,V,"DOMENICI, JR",,,6100 SEAGULL ST NE STE 205,ALBUQUERQUE,NM,87109,,,,,,,1,,225,2,1,"PETE V DOMENICI, JR",'205':10 '6100':5 '87109':13 'albuquerqu':11 'domenici':3 'jr':4 'ne':8 'nm':12 'pete':1 'seagul':6 'st':7 'ste':9 'v':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
19295,50.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16848,,ROBIN,DOZIER,OTTEN,,,64 PINON HILL PLACE,ALBUQUERQUE,NM,87122,,,,,,,1,,225,2,1,ROBIN DOZIER OTTEN,'64':4 '87122':10 'albuquerqu':8 'dozier':2 'hill':6 'nm':9 'otten':3 'pinon':5 'place':7 'robin':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
20153,40.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19898,,WALTER,D,BRADLEY,,,PO BOX 22,CLOVIS,NM,88101,,,,,,,1,,258,2,1,WALTER D BRADLEY,'22':6 '88101':9 'box':5 'bradley':3 'clovi':7 'd':2 'nm':8 'po':4 'walter':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20152,30.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19896,,ANNA,M,MULLER,,,501 11TH ST NW,ALBUQUERQUE,NM,87102,,,,,,,1,,258,2,1,ANNA  M MULLER,'11th':5 '501':4 '87102':10 'albuquerqu':8 'anna':1 'm':2 'muller':3 'nm':9 'nw':7 'st':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20151,15.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19894,,ELIZABETH,G,BACON,,,116 CAMINO RAYO DEL SOL,CORRALES,NM,87048,,,,,,,1,,258,2,1,ELIZABETH G BACON,'116':4 '87048':11 'bacon':3 'camino':5 'corral':9 'del':7 'elizabeth':1 'g':2 'nm':10 'rayo':6 'sol':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20150,21.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19892,,ELIZABETH,G,BACON,,,116 CAMINO RAYO DEL SOL,CORRALES,NM,87048,,,,,,,1,,258,2,1,ELIZABETH G BACON,'116':4 '87048':11 'bacon':3 'camino':5 'corral':9 'del':7 'elizabeth':1 'g':2 'nm':10 'rayo':6 'sol':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20149,4.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19891,,BF,,WATERS,,,13009 GRAY HILLS RD NE,ALBUQUERQUE,NM,87111,,,,,,,1,,258,2,1,BF  WATERS,'13009':3 '87111':10 'albuquerqu':8 'bf':1 'gray':4 'hill':5 'ne':7 'nm':9 'rd':6 'water':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20154,40.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19901,,TERESA,,KIRCHNER,,,104 CAROLINO CANYON RD,TIJERAS,NM,87059,,,,,,,1,,258,2,1,TERESA   KIRCHNER,'104':3 '87059':9 'canyon':5 'carolino':4 'kirchner':2 'nm':8 'rd':6 'teresa':1 'tijera':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20148,6.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19890,,JOANNE,,SCHIABOR,,,9400 CORONA AVE NE,ALBUQUERQUE,NM,87122,,,,,,,1,,258,2,1,JOANNE  SCHIABOR,'87122':9 '9400':3 'albuquerqu':7 'ave':5 'corona':4 'joann':1 'ne':6 'nm':8 'schiabor':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20155,160.0,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19903,,,,,,FRIENDS FOR KENT CRAVENS,10717 RICHFIELD AVE,ALBUQUERQUE,NM,87122,,,,,,,11,,258,2,1,FRIENDS FOR KENT CRAVENS,'10717':5 '87122':10 'albuquerqu':8 'ave':7 'craven':4 'friend':1 'kent':3 'nm':9 'richfield':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20160,20.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19910,,ROBERT,,ORTIZ,,,8310 CHERRY HILLS DR NE,ALBUQUERQUE,NM,87111,,,,,,,1,,258,2,1,ROBERT  ORTIZ,'8310':3 '87111':10 'albuquerqu':8 'cherri':4 'dr':6 'hill':5 'ne':7 'nm':9 'ortiz':2 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20163,20.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19915,,FRANK/,MARY,LEECH,,,1005 WAGON TRAIN DR SE,ALBUQUERQUE,NM,87123,,,,,,,1,,258,2,1,FRANK/ MARY LEECH,'1005':4 '87123':11 'albuquerqu':9 'dr':7 'frank':1 'leech':3 'mari':2 'nm':10 'se':8 'train':6 'wagon':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20159,20.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19908,,GAIL,D,BUNDY,,,821 SALAMANCA NW,ALBUQUERQUE,NM,87107,,,,,,,1,,258,2,1,GAIL D BUNDY,'821':4 '87107':9 'albuquerqu':7 'bundi':3 'd':2 'gail':1 'nm':8 'nw':6 'salamanca':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20161,20.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19911,,ROBERT,B,WOODY,,,5101 SARATOGA PL NW,ALBUQUERQUE,NM,87120,,,,,,,1,,258,2,1,ROBERT B WOODY,'5101':4 '87120':10 'albuquerqu':8 'b':2 'nm':9 'nw':7 'pl':6 'robert':1 'saratoga':5 'woodi':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20156,60.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19904,,VICTOR,J,SEGURA,,,3215 PAINTED ROCK DR NW,ALBUQUERQUE,NM,87120,,,,,,,1,,258,2,1,VICTOR J SEGURA,'3215':4 '87120':11 'albuquerqu':9 'dr':7 'j':2 'nm':10 'nw':8 'paint':5 'rock':6 'segura':3 'victor':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20158,40.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19906,,ELAINE,H,HENDERSON,,,1220 MONROE NE,ALBUQUERQUE,NM,87110,,,,,,,1,,258,2,1,ELAINE  H HENDERSON,'1220':4 '87110':9 'albuquerqu':7 'elain':1 'h':2 'henderson':3 'monro':5 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20157,60.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19905,,JOHN,A,MCCORMICK,,,88 BRANNAN RD,TIJERAS,NM,87059,,,,,,,1,,258,2,1,JOHN A MCCORMICK,'87059':9 '88':4 'brannan':5 'john':1 'mccormick':3 'nm':8 'rd':6 'tijera':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20162,20.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19913,,BARBARA,,BALTZ,,,3648 VISTA GRANDE DR NW,ALBUQUERQUE,NM,87120,,,,,,,1,,258,2,1,BARBARA   BALTZ,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
20791,20.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21944,,FRANK,/MARY,LEECH,,,1005 WAGONTRAIN DR SE,ABQ,NM,87123,,,,,,,1,,2239,2,1,FRANK /MARY LEECH,'/mary':2 '1005':4 '87123':10 'abq':8 'dr':6 'frank':1 'leech':3 'nm':9 'se':7 'wagontrain':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20803,90.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21956,,DOUGLAS,,BOSOMWORTH,,,11808 BACCARAT LANE NE,ABQ,NM,87111,,,,,,,1,,2239,2,1,DOUGLAS  BOSOMWORTH,'11808':3 '87111':9 'abq':7 'baccarat':4 'bosomworth':2 'dougla':1 'lane':5 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20797,60.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21950,,KATHY,,MC COY,,,PO BOX 617,CEDAR CREST,NM,87008,,,,,,,1,,2239,2,1,KATHY  MC COY,'617':6 '87008':10 'box':5 'cedar':7 'coy':3 'crest':8 'kathi':1 'mc':2 'nm':9 'po':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20801,30.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21954,,GLEN,,THUROW,,,11904 EL SOLINDO NE,ABQ,NM,87111,,,,,,,1,,2239,2,1,GLEN  THUROW,'11904':3 '87111':9 'abq':7 'el':4 'glen':1 'ne':6 'nm':8 'solindo':5 'thurow':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20802,30.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21955,,ELLEN,,RYAN,,,1515 ESCALANTE SW,ABQ,NM,87104,,,,,,,1,,2239,2,1,ELLEN  RYAN,'1515':3 '87104':8 'abq':6 'ellen':1 'escalant':4 'nm':7 'ryan':2 'sw':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20798,30.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21951,,ROBERT,,UNTHANK,,,4607 HILLTOP NE,ABQ,NM,87111,,,,,,,1,,2239,2,1,ROBERT  UNTHANK,'4607':3 '87111':8 'abq':6 'hilltop':4 'ne':5 'nm':7 'robert':1 'unthank':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20799,100.0,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21952,,BURKE,,NELSON,,,11201 OAKLAND NE,ABQ,NM,87122,,,,,,,1,,2239,2,1,BURKE  NELSON,'11201':3 '87122':8 'abq':6 'burk':1 'ne':5 'nelson':2 'nm':7 'oakland':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20806,80.0,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21959,,E,LARRY,LUJAN,,,1504 ALFREDO GARCIA NW,ABQ,NM,87107,,,,,,,1,,2239,2,1,E LARRY LUJAN,'1504':4 '87107':10 'abq':8 'alfredo':5 'e':1 'garcia':6 'larri':2 'lujan':3 'nm':9 'nw':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20805,20.0,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21958,,BARBARA,,BALTZ,,,3648 VISTA GRANDE NW,ABQ,NM,87120,,,,,,,1,,2239,2,1,BARBARA   BALTZ,'3648':3 '87120':9 'abq':7 'baltz':2 'barbara':1 'grand':5 'nm':8 'nw':6 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20807,2886.0,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21960,,,,,,NM REPUBLICAN PARTY,2129 OSUNA NE,ABQ,NM,87113,,,,,,,11,,2239,2,1,NM REPUBLICAN PARTY,"'2129':4 '87113':9 'abq':7 'ne':6 'nm':1,8 'osuna':5 'parti':3 'republican':2",Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20804,30.0,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21957,,RANDY,,GLEASON,,,1400 LA CABRA DR SE,ABQ,NM,87129,,,,,,,1,,2239,2,1,RANDY  GLEASON,'1400':3 '87129':10 'abq':8 'cabra':5 'dr':6 'gleason':2 'la':4 'nm':9 'randi':1 'se':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20809,20.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21962,,FRANK,/MARY,LEECH,,,1005 WAGONTRAIN DR SE,ABQ,NM,87123,,,,,,,1,,2239,2,1,FRANK /MARY LEECH,'/mary':2 '1005':4 '87123':10 'abq':8 'dr':6 'frank':1 'leech':3 'nm':9 'se':7 'wagontrain':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20810,20.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21963,,BARBARA,,BALTZ,,,3648 VISTA GRANDE NW,ABQ,NM,87120,,,,,,,1,,2239,2,1,BARBARA   BALTZ,'3648':3 '87120':9 'abq':7 'baltz':2 'barbara':1 'grand':5 'nm':8 'nw':6 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20808,40.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21961,,TOM,,THORNHILL,,,826 SHIRLEY ST NE,ABQ,NM,87123,,,,,,,1,,2239,2,1,TOM   THORNHILL,'826':3 '87123':9 'abq':7 'ne':6 'nm':8 'shirley':4 'st':5 'thornhil':2 'tom':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20811,120.0,2005-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21965,,JAMES,,COOPER,,,9604 LAGRIMA DE ORO NE,ABQ,NM,87123,,,,,,,1,,2239,2,1,JAMES  COOPER,'87123':10 '9604':3 'abq':8 'cooper':2 'de':5 'jame':1 'lagrima':4 'ne':7 'nm':9 'oro':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20818,25.0,2005-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21979,,BRUCE,,DONISTHORPE,,,PO BOX 1456,ABQ,NM,87103,,,,,,,1,,2239,2,1,BRUCE  DONISTHORPE,'1456':5 '87103':8 'abq':6 'box':4 'bruce':1 'donisthorp':2 'nm':7 'po':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
20816,50.0,2005-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21975,,ELEANOR,,VOLZ,,,9424 RIO GRANDE NW,ABQ,NM,87114,,,,,,,1,,2239,2,1,ELEANOR  VOLZ,'87114':9 '9424':3 'abq':7 'eleanor':1 'grand':5 'nm':8 'nw':6 'rio':4 'volz':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
