id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248149,500.0,2010-03-19 06:00:00+00:00,2010-04-11 04:09:51.040000+00:00,4335,,,,,,,,,"Franken Brothers, LLC",1025 Douglas Ave.,Las Vegas,NM,87701,United States,,,Construction Company,,11759,2,26,11023,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'ave':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248138,200.0,2010-03-19 06:00:00+00:00,2010-04-11 04:04:13.882999+00:00,,,,,,Geraldine,,Romero,,,P.O Box 2111,Las Vegas,NM,87701,United States,,,,,11745,1,26,11023,2,1,Geraldine  Romero,'2111':5 '87701':9 'box':4 'geraldin':1 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248173,500.0,2010-03-23 06:00:00+00:00,2010-04-11 04:26:46.727001+00:00,,,,,,Carlos,,Gallegos,,,706 Sperry Drive,Las Vegas,NM,87701,United States,,,Retired,,11788,1,26,11023,2,1,Carlos Gallegos,'706':3 '87701':9 'carlo':1 'drive':5 'gallego':2 'las':6 'nm':8 'sperri':4 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248177,300.0,2010-03-31 06:00:00+00:00,2010-04-11 04:29:31.039999+00:00,,,,,,MaryEsther,,Ulibarri,,,Prospero Drive,Las Vegas,NM,87701,United States,,,Retired,,11791,1,26,11023,2,1,MaryEsther Ulibarri,'87701':8 'drive':4 'las':5 'maryesth':1 'nm':7 'prospero':3 'ulibarri':2 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248179,100.0,2010-04-03 06:00:00+00:00,2010-04-11 04:31:53.209997+00:00,,,,,,BettyJo,,Cockrell,,,431 South Pacific,Las Vegas,NM,87701,United States,,,Retired,,11792,1,26,11023,2,1,BettyJo Cockrell,'431':3 '87701':9 'bettyjo':1 'cockrel':2 'las':6 'nm':8 'pacif':5 'south':4 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283752,157.56,2010-04-06 06:00:00+00:00,2010-05-10 02:04:03.863004+00:00,,,,,,Geraldine,,Romero,,,P.O. Box 2111,Las Vegas,NM,87701,United States,,,,,25717,1,,11802,2,1,Geraldine Romero,'2111':5 '87701':9 'box':4 'geraldin':1 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283634,300.0,2010-04-06 06:00:00+00:00,2010-05-10 01:25:32.890002+00:00,,,,,,John,,Garcia,,,7th Street,Las Vegas,NM,87701,USA,,,Mechanic,,25583,1,26,11802,2,1,John Garcia,'7th':3 '87701':8 'garcia':2 'john':1 'las':5 'nm':7 'street':4 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283624,100.0,2010-04-06 06:00:00+00:00,2010-05-10 01:22:53.903003+00:00,,,,,,Paul,,Skotchdopole,,,Katherine Drive,"Las Vegas,",NM,87701,United States,,,,,25574,1,,11802,2,1,Paul  Skotchdopole,'87701':8 'drive':4 'katherin':3 'las':5 'nm':7 'paul':1 'skotchdopol':2 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283675,200.0,2010-04-09 06:00:00+00:00,2010-05-10 01:40:15.223002+00:00,,,,,,Jerry,,Rudolph,,,Grand Ave.,Las Vegas,NM,87701,United States,,,,,25630,1,,11802,2,1,Jerry Rudolph,'87701':8 'ave':4 'grand':3 'jerri':1 'las':5 'nm':7 'rudolph':2 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283661,500.0,2010-04-09 06:00:00+00:00,2010-05-10 01:35:16.959998+00:00,,,,,,,,,,John Pino,P.O. Box 3116,Las Vegas,NM,87701,United States,,,Retired,,25611,2,,11802,2,1,John Pino,'3116':5 '87701':9 'box':4 'john':1 'las':6 'nm':8 'p.o':3 'pino':2 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283795,197.93,2010-04-10 06:00:00+00:00,2010-05-10 02:18:59.912997+00:00,,,,,,Geraldine,,Romero,,,P.O. Box 2111,Las Vegas,NM,87701,United States,,,,,25767,1,,11802,2,1,Geraldine  Romero,'2111':5 '87701':9 'box':4 'geraldin':1 'las':6 'nm':8 'p.o':3 'romero':2 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283789,100.0,2010-04-16 06:00:00+00:00,2010-05-10 02:15:28.620000+00:00,,,,,,,,,,,,,,,,,,,,,,,11802,2,3,,'anonym':1,Anonymous Contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283682,100.0,2010-04-19 06:00:00+00:00,2010-05-10 01:42:34.679998+00:00,,,,,,Joe,,Pacheco,,,State Road 518,Las Vegas,NM,87701,United States,,,,,25636,1,,11802,2,1,Joe Pacheco,'518':5 '87701':9 'joe':1 'las':6 'nm':8 'pacheco':2 'road':4 'state':3 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283691,200.0,2010-04-19 06:00:00+00:00,2010-05-10 01:46:04.360002+00:00,,,,,,Louis,,Padilla,,,Main Drive,Vaughn,NM,87701,United States,,,,,25646,1,,11802,2,1,Louis Padilla,'87701':7 'drive':4 'loui':1 'main':3 'nm':6 'padilla':2 'vaughn':5,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283787,100.0,2010-04-19 06:00:00+00:00,2010-05-10 02:14:43.976999+00:00,,,,,,,,,,,,,,,,,,,,,,,11802,2,3,,'anonym':1,Anonymous Contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283774,40.0,2010-04-23 06:00:00+00:00,2010-05-10 02:10:32.150004+00:00,,,,,,Elmer,,Aragon,,,Calle Contenta,Las Vegas,NM,87701,United States,,,,,25744,1,,11802,2,1,Elmer Aragon,'87701':8 'aragon':2 'call':3 'contenta':4 'elmer':1 'las':5 'nm':7 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283760,100.0,2010-04-23 06:00:00+00:00,2010-05-10 02:06:53.603000+00:00,,,,,,Jerry,,Ledoux,,,Legion Drive,Las Vegas,NM,87701,United States,,,,,25727,1,,11802,2,1,Jerry Ledoux,'87701':8 'drive':4 'jerri':1 'las':5 'ledoux':2 'legion':3 'nm':7 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295894,100.0,2010-05-06 06:00:00+00:00,2010-05-27 01:18:08.066998+00:00,,,,,,Pete,,Romero,,,Grand Ave.,Las Vegas,NM,87701,United States,,,,,33713,1,,14295,2,1,Pete Romero,'87701':8 'ave':4 'grand':3 'las':5 'nm':7 'pete':1 'romero':2 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295861,100.0,2010-05-06 06:00:00+00:00,2010-05-27 01:03:36.467004+00:00,,,,,,Jake,,Padilla,,,Third Street,Las Vegas,NM,87701,United States,,,,,33689,1,,14295,2,1,Jake Padilla,'87701':8 'jake':1 'las':5 'nm':7 'padilla':2 'street':4 'third':3 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295917,200.0,2010-05-06 06:00:00+00:00,2010-05-27 01:24:22.849997+00:00,,,,,,Phil,,Wolff,,,701 Rose Drive,Las Vegas,NM,87701,United States,,,,,33720,1,,14295,2,1,Phil Wolff,'701':3 '87701':9 'drive':5 'las':6 'nm':8 'phil':1 'rose':4 'vega':7 'wolff':2,Monetary contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295852,100.0,2010-05-06 06:00:00+00:00,2010-05-27 01:01:22.339998+00:00,,,,,,Bill,,Cox,,,Grand Ave.,Las Vegas,NM,87701,United States,,,,,33683,1,,14295,2,1,Bill Cox,'87701':8 'ave':4 'bill':1 'cox':2 'grand':3 'las':5 'nm':7 'vega':6,Monetary contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295969,300.0,2010-05-17 06:00:00+00:00,2010-05-27 01:38:46.660004+00:00,,,Radio Ads,,,Charlie,,Sandoval,,,Douglas Ave.,Las Vegas,NM,87701,United States,,,Restaurant Owner,,33757,1,,14295,2,2,Charlie Sandoval,'87701':8 'ave':4 'charli':1 'dougla':3 'las':5 'nm':7 'sandov':2 'vega':6,In Kind contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295930,200.0,2010-05-25 06:00:00+00:00,2010-05-27 01:27:59.823000+00:00,,,,,,Gerald,,Baca,,,600 Friedman Ave.,Las Vegas,NM,87701,United States,,,,,33734,1,,14295,2,1,Gerald Baca,'600':3 '87701':9 'ave':5 'baca':2 'friedman':4 'gerald':1 'las':6 'nm':8 'vega':7,Monetary contribution,1583,Philip J Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
