id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
766634,3000.0,2014-07-05 06:00:00+00:00,2014-09-06 17:11:47.889997+00:00,,Loan,,,Ms.,Debra,,Ramirez,,,6024 Azrelo Ave NW,Albuquerque,NM,87120,United States,,,Lawyer,,181446,1,1,37147,2,1,Ms. Debra Ramirez,'6024':4 '87120':10 'albuquerqu':8 'ave':6 'azrelo':5 'debra':2 'ms':1 'nm':9 'nw':7 'ramirez':3,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766624,100.0,2014-07-19 06:00:00+00:00,2014-09-06 17:09:04.777002+00:00,Cash,Donation,,,Ms.,Esther,,Seeley,,,23633 E Links Dr,Aurora,CO,80016,United States,,,Retired,,181443,1,,37147,2,1,Ms. Esther Seeley,'23633':4 '80016':10 'aurora':8 'co':9 'dr':7 'e':5 'esther':2 'link':6 'ms':1 'seeley':3,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766609,100.0,2014-07-31 06:00:00+00:00,2014-09-06 17:02:19.762996+00:00,,Donation,,,Mr,Jake,,Maldonado,,,PO Box 37511,Albuquerque,NM,87176,United States,,,Accountant,,181439,1,1,37147,2,1,Mr Jake Maldonado,'37511':6 '87176':9 'albuquerqu':7 'box':5 'jake':2 'maldonado':3 'mr':1 'nm':8 'po':4,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766567,500.0,2014-08-05 06:00:00+00:00,2014-09-06 16:42:20.287003+00:00,7232,donation,,,,Michael,G,O'Malley,,,2224 Ana Ct NW,Albuquerque,NM,87120,United States,,,Insurance manager,,181420,1,1,37147,2,1,Michael G O'Malley,'2224':5 '87120':11 'albuquerqu':9 'ana':6 'ct':7 'g':2 'malley':4 'michael':1 'nm':10 'nw':8 'o':3,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766592,100.0,2014-08-06 06:00:00+00:00,2014-09-06 16:56:37.903001+00:00,1374,donation,,,Ms,Paulette,J.,Hatman,,,901 Vista Faisan Trail NW,Albuquerque,NM,87107,United States,,,Lawyer,,181433,1,1,37147,2,1,Ms Paulette J. Hatman,'87107':12 '901':5 'albuquerqu':10 'faisan':7 'hatman':4 'j':3 'ms':1 'nm':11 'nw':9 'paulett':2 'trail':8 'vista':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766576,50.0,2014-08-06 06:00:00+00:00,2014-09-06 16:48:29.060000+00:00,2027,donation,,,Ms.,Amy,M.,Plank,,,783 Rebeca Loop NE,Albuquerque,NM,87144,United States,,,Lawyer,,181426,1,1,37147,2,1,Ms. Amy M. Plank,'783':5 '87144':11 'albuquerqu':9 'ami':2 'loop':7 'm':3 'ms':1 'ne':8 'nm':10 'plank':4 'rebeca':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766579,25.0,2014-08-06 06:00:00+00:00,2014-09-06 16:50:22.816997+00:00,1228,Donation,,,,Elizabeth,A.,Hartwell,,,5700 Teakwood TRL NE,Albuquerque,NM,87111,United States,,,Lawyer,,181428,1,1,37147,2,1,Elizabeth  A. Hartwell,'5700':4 '87111':10 'albuquerqu':8 'elizabeth':1 'hartwel':3 'ne':7 'nm':9 'teakwood':5 'trl':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766601,100.0,2014-08-06 06:00:00+00:00,2014-09-06 17:00:21.143002+00:00,1366,donation,,,Ms.,Linda,,Rockwell,,,500 Marquette NW STE 150,Albuquerque,NM,87102,United States,,,Lawyer,,181436,1,1,37147,2,1,Ms. Linda Rockwell,'150':8 '500':4 '87102':11 'albuquerqu':9 'linda':2 'marquett':5 'ms':1 'nm':10 'nw':6 'rockwel':3 'ste':7,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766584,50.0,2014-08-06 06:00:00+00:00,2014-09-06 16:52:19.537003+00:00,1534,donation,,,Mr,Robert,,Henson,,,704 Marcela St NE,Albuquerque,NM,87123,United States,,,Auto Manager,,181429,1,1,37147,2,1,Mr Robert Henson,'704':4 '87123':10 'albuquerqu':8 'henson':3 'marcela':5 'mr':1 'ne':7 'nm':9 'robert':2 'st':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766588,100.0,2014-08-06 06:00:00+00:00,2014-09-06 16:54:48.889996+00:00,2454,donation,,,Mr,Roy,J,Thomton,,,1221 12th St NW,Albuquerque,NM,87104,United States,,,Retired,,181431,1,1,37147,2,1,Mr Roy J Thomton,'1221':5 '12th':6 '87104':11 'albuquerqu':9 'j':3 'mr':1 'nm':10 'nw':8 'roy':2 'st':7 'thomton':4,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766573,100.0,2014-08-06 06:00:00+00:00,2014-09-06 16:44:33.467003+00:00,3769,donation,,,Ms.,Robin,,Brassie,,,1019 Parsifal St NE,Albuquerque,NM,87112,United States,,,Grant manager,,181423,1,1,37147,2,1,Ms. Robin Brassie,'1019':4 '87112':10 'albuquerqu':8 'brassi':3 'ms':1 'ne':7 'nm':9 'parsif':5 'robin':2 'st':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766575,100.0,2014-08-06 06:00:00+00:00,2014-09-06 16:46:19.936998+00:00,2277,donation,,,,D.A.,,Kuffer,,,12 Vista Paseador,Placitas,NM,87043,United States,,,Lawyer,,181424,1,1,37147,2,1,D.A. Kuffer,'12':3 '87043':8 'd.a':1 'kuffer':2 'nm':7 'paseador':5 'placita':6 'vista':4,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766595,500.0,2014-08-06 06:00:00+00:00,2014-09-06 16:58:23.347004+00:00,6343,donation,,,Ms.,Rosemary,,Traub,,,4516 Bermuda DR NE,Albuquerque,NM,87111,United States,,,Judge,,181434,1,1,37147,2,1,Ms. Rosemary Traub,'4516':4 '87111':10 'albuquerqu':8 'bermuda':5 'dr':6 'ms':1 'ne':7 'nm':9 'rosemari':2 'traub':3,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766542,6.0,2014-08-07 06:00:00+00:00,2014-09-06 16:24:44.347000+00:00,Cash,Donation,,,Mr,Mario,,HG,,,1834 La Veta Dr NE,Albuquerque,NM,87110,United States,,,,,181412,1,1,37147,2,1,Mr Mario HG,'1834':4 '87110':11 'albuquerqu':9 'dr':7 'hg':3 'la':5 'mario':2 'mr':1 'ne':8 'nm':10 'veta':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766550,25.0,2014-08-07 06:00:00+00:00,2014-09-06 16:34:53.982999+00:00,Cash,donation,,,Ms.,Brianna,F.,Huss,,,872 Raire Hermosa,Albuquerque,NM,8704,United States,,,Lawyer,,181417,1,1,37147,2,1,Ms. Brianna  F. Huss,'8704':10 '872':5 'albuquerqu':8 'brianna':2 'f':3 'hermosa':7 'huss':4 'ms':1 'nm':9 'rair':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766667,1726.92,2014-08-07 06:00:00+00:00,2014-09-06 17:48:51.700000+00:00,,,Donation for Event,,,Lynda,,Latta,,,715 Trjeras Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,181468,1,1,37147,2,2,Lynda Latta,'715':3 '87102':9 'albuquerqu':7 'ave':5 'latta':2 'lynda':1 'nm':8 'nw':6 'trjera':4,In Kind contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766545,25.0,2014-08-07 06:00:00+00:00,2014-09-06 16:27:37.120000+00:00,Cash,donation,,,Ms,Elizabeth,,Harwell,,,PO Box 7549,Albuquerque,NM,8719,United States,,,Lawyer,,181413,1,,37147,2,1,Ms Elizabeth  Harwell,'7549':6 '8719':9 'albuquerqu':7 'box':5 'elizabeth':2 'harwel':3 'ms':1 'nm':8 'po':4,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766549,50.0,2014-08-07 06:00:00+00:00,2014-09-06 16:31:46.393003+00:00,Cash,donation,,,Ms.,Karin,,Henson,,,704 Marcela St NE,Albuquerque,NM,87123,United States,,,Lawyer,,181415,1,1,37147,2,1,Ms. Karin Henson,'704':4 '87123':10 'albuquerqu':8 'henson':3 'karin':2 'marcela':5 'ms':1 'ne':7 'nm':9 'st':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766538,300.0,2014-08-08 06:00:00+00:00,2014-09-06 16:13:20.346998+00:00,12479,donation,,,,,,,,Mr. Freund,505 S. Biloxi,Aurosa Co,CO,80018,United States,,,business owner,,181408,2,,37147,2,1,Mr. Freund,"'505':3 '80018':9 'aurosa':6 'biloxi':5 'co':7,8 'freund':2 'mr':1",Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766539,50.0,2014-08-08 06:00:00+00:00,2014-09-06 16:18:49.803002+00:00,Cash,Donation Cash,,,Mr,Edward,M.,Anaya,,,20000 Lilac Ave nW,Albuquerque,NM,87104,United States,,,Law,,181409,1,1,37147,2,1,Mr Edward M. Anaya,'20000':5 '87104':11 'albuquerqu':9 'anaya':4 'ave':7 'edward':2 'lilac':6 'm':3 'mr':1 'nm':10 'nw':8,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766540,500.0,2014-08-20 06:00:00+00:00,2014-09-06 16:21:58.986999+00:00,5168,donation,,,,Karkl,,Johnson,,,4808 CollegeHeights Dr NW,Albuquerque,NM,87120,United States,,,business executive,,181410,1,1,37147,2,1,Karkl   Johnson,'4808':3 '87120':9 'albuquerqu':7 'collegeheight':4 'dr':5 'johnson':2 'karkl':1 'nm':8 'nw':6,Monetary contribution,6831,Debra Ramirez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
847665,50.0,2015-06-15 06:00:00+00:00,2015-10-06 16:21:48.843000+00:00,Cash,,,,,Mary,,McKnight,,,5220 Garrison St. Apt 10,Arvada,CO,80002,United States,,,,,204070,1,,41640,2,1,Mary McKnight,'10':7 '5220':3 '80002':10 'apt':6 'arvada':8 'co':9 'garrison':4 'mari':1 'mcknight':2 'st':5,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850863,50.0,2015-07-16 06:00:00+00:00,2015-10-09 21:23:47.252996+00:00,Credit,,,,,Michelle,,Giger,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,204069,1,,41640,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850865,50.0,2015-07-16 06:00:00+00:00,2015-10-09 21:24:40.863004+00:00,Credit,,,,,Karl,,Johnson,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,205384,1,,41640,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847664,100.0,2015-09-15 06:00:00+00:00,2015-10-06 16:21:20.109997+00:00,Credit,,,,,Maria,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,United States,,,Attorney,,204071,1,,41640,2,1,Maria Geer,'4130':3 '87110':8 'albuquerqu':6 'geer':2 'maria':1 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847666,5.0,2015-09-29 06:00:00+00:00,2015-10-06 16:23:18.566998+00:00,Credit,,,,,Nancy,,Denker,,,Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,204072,1,,41640,2,1,Nancy Denker,'87106':8 'albuquerqu':6 'dartmouth':3 'denker':2 'dr':4 'nanci':1 'nm':7 'se':5,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847676,250.0,2015-09-30 06:00:00+00:00,2015-10-06 16:30:58.939998+00:00,Credit,,,,,Barbara,,McAneny,,,3325 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,Physician,,204077,1,,41640,2,1,Barbara McAneny,'3325':3 '87104':10 'albuquerqu':8 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':9 'nw':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850214,500.0,2015-10-01 06:00:00+00:00,2015-10-08 22:12:37.509998+00:00,,,Hosted event,,,Ahmad,,Assed,,,14012 Encantado Rd NE,Albuquerque,NM,87123,United States,,,Attorney,,205090,1,,41640,2,2,Ahmad Assed,'14012':3 '87123':9 'ahmad':1 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5,In Kind contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850215,60.0,2015-10-01 06:00:00+00:00,2015-10-08 22:29:24.300004+00:00,Cash,,,,,Ahmad,,Assed,,,14012 Encantado Rd NE,Albuquerque,NM,87123,United States,,,Attorney,,205090,1,,41640,2,1,Ahmad Assed,'14012':3 '87123':9 'ahmad':1 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847730,50.0,2015-10-02 06:00:00+00:00,2015-10-06 17:15:57.029996+00:00,Credit,,,,,Brianna,,Feerer-Huss,,,1061C Hilgenberg Ln SW,Albuquerque,NM,87121,United States,,,,,204114,1,,41640,2,1,Brianna Feerer-Huss,'1061c':5 '87121':11 'albuquerqu':9 'brianna':1 'feerer':3 'feerer-huss':2 'hilgenberg':6 'huss':4 'ln':7 'nm':10 'sw':8,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847682,20.0,2015-10-02 06:00:00+00:00,2015-10-06 16:33:27.516998+00:00,Cash,,,,,Kooch,,Jacobus,,,1871 San Bernardino NE,Albuquerque,NM,87112,United States,,,,,204080,1,,41640,2,1,Kooch Jacobus,'1871':3 '87112':9 'albuquerqu':7 'bernardino':5 'jacobus':2 'kooch':1 'ne':6 'nm':8 'san':4,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847687,100.0,2015-10-02 06:00:00+00:00,2015-10-06 16:36:34.649997+00:00,1015,,,,,,,,,Giles & Associates LLC,1804 Lomas Blvd NW,Albuquerque,NM,87104,USA,,,Law Firm,,204083,14,,41640,2,1,Giles & Associates LLC,'1804':4 '87104':10 'albuquerqu':8 'associ':2 'blvd':6 'gile':1 'llc':3 'loma':5 'nm':9 'nw':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847694,250.0,2015-10-02 06:00:00+00:00,2015-10-06 16:40:34.336998+00:00,4022,,,,,,,,,M. Naomi Salazar Attorney at Law,PO Box 26542,Albuquerque,NM,87125,USA,,,Law Firm,,204088,14,,41640,2,1,M. Naomi Salazar Attorney at Law,'26542':9 '87125':12 'albuquerqu':10 'attorney':4 'box':8 'law':6 'm':1 'naomi':2 'nm':11 'po':7 'salazar':3,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847688,150.0,2015-10-02 06:00:00+00:00,2015-10-06 16:37:21.946999+00:00,217,,,,,,,,,Joshua Boone Attorney at Law LLC,800 Lomas Blvd NW Ste 200,Albuquerque,NM,87102,USA,,,Law Firm,,204084,14,,41640,2,1,Joshua Boone Attorney at Law LLC,'200':12 '800':7 '87102':15 'albuquerqu':13 'attorney':3 'blvd':9 'boon':2 'joshua':1 'law':5 'llc':6 'loma':8 'nm':14 'nw':10 'ste':11,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847695,50.0,2015-10-02 06:00:00+00:00,2015-10-06 16:41:25.936996+00:00,127,,,,,Jennifer,E.,Romero,,,1137 Princeton Dr. NE,Albuquerque,NM,87106,United States,,,,,204089,1,,41640,2,1,Jennifer  E.  Romero,'1137':4 '87106':10 'albuquerqu':8 'dr':6 'e':2 'jennif':1 'ne':7 'nm':9 'princeton':5 'romero':3,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847686,100.0,2015-10-02 06:00:00+00:00,2015-10-06 16:35:38.432999+00:00,2460,,,,,Jorge,,Alvarado,,,2700 Vista Grande Dr. Unit 32,Albuquerque,NM,87120,United States,,,,,204082,1,,41640,2,1,Jorge Alvarado,'2700':3 '32':8 '87120':11 'albuquerqu':9 'alvarado':2 'dr':6 'grand':5 'jorg':1 'nm':10 'unit':7 'vista':4,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847732,250.0,2015-10-02 06:00:00+00:00,2015-10-06 17:16:46.802997+00:00,Credit,,,,,Jane,C.,Levy,,,6520 Cathy,Albuquerque,NM,87109,United States,,,Attorney,,204116,1,,41640,2,1,Jane  C. Levy,'6520':4 '87109':8 'albuquerqu':6 'c':2 'cathi':5 'jane':1 'levi':3 'nm':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847692,150.0,2015-10-02 06:00:00+00:00,2015-10-06 16:39:42.487001+00:00,79259,,,,,,,,,Sunwest Silver Company,PO Box 25227,Albuquerque,NM,87125,USA,,,Wholesale Jewelery,,204087,11,,41640,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'silver':2 'sunwest':1,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847680,50.0,2015-10-02 06:00:00+00:00,2015-10-06 16:32:32.110000+00:00,Cash,,,,,Raymond,,Sanchez,,,115 8th St SW,Albuquerque,NM,87102,United States,,,,,204079,1,,41640,2,1,Raymond Sanchez,'115':3 '87102':9 '8th':4 'albuquerqu':7 'nm':8 'raymond':1 'sanchez':2 'st':5 'sw':6,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847690,100.0,2015-10-02 06:00:00+00:00,2015-10-06 16:38:11.252999+00:00,1613,,,,,,,,,"Bishop Law, P.C.",1804 Lomas Blvd NW,Albuquerque,NM,87104,USA,,,Law Firm,,204085,14,,41640,2,1,"Bishop Law, P.C.",'1804':4 '87104':10 'albuquerqu':8 'bishop':1 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'p.c':3,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847737,100.0,2015-10-05 06:00:00+00:00,2015-10-06 17:18:00.507001+00:00,Credit,,,,,Rod,,Greer,,,4130 Sunningdale NE,Albuquerque,NM,87110,United States,,,,,204119,1,,41640,2,1,Rod Greer,'4130':3 '87110':8 'albuquerqu':6 'greer':2 'ne':5 'nm':7 'rod':1 'sunningdal':4,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847734,250.0,2015-10-05 06:00:00+00:00,2015-10-06 06:00:00+00:00,Credit,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,Attorney,,204117,1,,41640,2,1,Robert  Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,6831,Debra Ramirez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
861086,300.0,2015-11-10 07:00:00+00:00,2015-11-10 21:46:01.119997+00:00,11386,,,,,,,,,"Stockwell Law Offices, P.C.",PO Box 519,Norman,OK,73070,United States,,,Attorney,,207736,14,,42249,2,1,"Stockwell Law Offices, P.C.",'519':7 '73070':10 'box':6 'law':2 'norman':8 'offic':3 'ok':9 'p.c':4 'po':5 'stockwel':1,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861762,200.0,2015-12-03 07:00:00+00:00,2015-12-08 16:06:38.710002+00:00,1605,,,,,Maria,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,United States,,,Attorney,,204071,1,,42249,2,1,Maria Geer,'4130':3 '87110':8 'albuquerqu':6 'geer':2 'maria':1 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861710,50.0,2015-12-03 07:00:00+00:00,2015-12-03 22:23:08.603002+00:00,credit,,,,,Twila,,Larkin,,,2017 White Cloud St NE,Albuquerque,NM,87112,United States,,,Attorney,,208017,1,,42249,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861767,200.0,2015-12-04 07:00:00+00:00,2015-12-08 16:21:56.587003+00:00,Credit,,,,,Jessica,,Hess,,,1100 2nd St NW,Albuquerque,NM,87121,United States,,,,,208042,1,,42249,2,1,Jessica Hess,'1100':3 '2nd':4 '87121':9 'albuquerqu':7 'hess':2 'jessica':1 'nm':8 'nw':6 'st':5,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861764,40.0,2015-12-07 07:00:00+00:00,2015-12-08 16:08:52.199998+00:00,cash,,,,,Robert,,Matteucci,,,8500 Bellehaven Ave NE,Albuquerque,NM,87112,United States,,,,,208039,1,,42249,2,1,Robert Matteucci,'8500':3 '87112':9 'albuquerqu':7 'ave':5 'bellehaven':4 'matteucci':2 'ne':6 'nm':8 'robert':1,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861766,50.0,2015-12-07 07:00:00+00:00,2015-12-08 16:11:04.567001+00:00,2299,,,,,Muriel,,McClelland,,,"2900 Calle de Alamo, NW",Albuquerque,NM,87104,United States,,,,,208041,1,,42249,2,1,Muriel McClelland,'2900':3 '87104':10 'alamo':6 'albuquerqu':8 'call':4 'de':5 'mcclelland':2 'muriel':1 'nm':9 'nw':7,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861763,40.0,2015-12-07 07:00:00+00:00,2015-12-08 16:07:37.420003+00:00,Cash,,,,,Sarah,,Armstrong,,,729 Valverde SE,Albuquerque,NM,87108,United States,,,,,208038,1,,42249,2,1,Sarah Armstrong,'729':3 '87108':8 'albuquerqu':6 'armstrong':2 'nm':7 'sarah':1 'se':5 'valverd':4,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861760,100.0,2015-12-07 07:00:00+00:00,2015-12-08 16:04:32.879997+00:00,6906,,,,,Lynda,,Latta,,,715 Trjeras Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,181468,1,1,42249,2,1,Lynda Latta,'715':3 '87102':9 'albuquerqu':7 'ave':5 'latta':2 'lynda':1 'nm':8 'nw':6 'trjera':4,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861765,500.0,2015-12-07 07:00:00+00:00,2015-12-08 16:10:15.710005+00:00,2696,,,,,David,,Crum,,,2401 Cutler NE,Albuquerque,NM,87110,United States,,,Attorney,,208040,1,,42249,2,1,David Crum,'2401':3 '87110':8 'albuquerqu':6 'crum':2 'cutler':4 'david':1 'ne':5 'nm':7,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861761,100.0,2015-12-07 07:00:00+00:00,2015-12-08 16:06:14.079997+00:00,21044,,,,,Virginia,S.,Silva,,,7508 Trail Ridge Rd NE,Albuquerque,NM,87109,United States,,,,,208037,1,,42249,2,1,Virginia S. Silva,'7508':4 '87109':11 'albuquerqu':9 'ne':8 'nm':10 'rd':7 'ridg':6 'silva':3 'trail':5 'virginia':1,Monetary contribution,6831,Debra Ramirez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
