id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
297187,200.0,2010-05-25 06:00:00+00:00,2010-05-27 15:45:22.950000+00:00,,,,,,Janet,,Duffey,,,3787 Cedarvale Road,Roswell,NM,88203,United States,,,,,34513,1,3,13366,2,1,Janet Duffey,'3787':3 '88203':8 'cedarval':4 'duffey':2 'janet':1 'nm':7 'road':5 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296963,100.0,2010-05-25 06:00:00+00:00,2010-05-27 15:29:13.083000+00:00,,,,,,Larry,,Hobson,,,3751 East Hobson Road,Roswell,NM,88203,United States,,,,,34456,1,3,13366,2,1,Larry Hobson,"'3751':3 '88203':9 'east':4 'hobson':2,5 'larri':1 'nm':8 'road':6 'roswel':7",Monetary contribution,3015,James W. Duffey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296969,100.0,2010-05-25 06:00:00+00:00,2010-05-27 15:30:29.790000+00:00,,,,,,Royce,,Maples,,,3306 Woodbine Way,Roswell,NM,88203,USA,,,,,34461,1,3,13366,2,1,Royce Maples,'3306':3 '88203':8 'mapl':2 'nm':7 'roswel':6 'royc':1 'way':5 'woodbin':4,Monetary contribution,3015,James W. Duffey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297301,200.0,2010-05-25 06:00:00+00:00,2010-05-27 16:12:34.237002+00:00,,,,,,James,W,Duffey,,,3787 Cedarvale Road,Roswell,NM,88203,United States,,,,,34622,1,3,13366,2,1,James W Duffey,'3787':4 '88203':9 'cedarval':5 'duffey':3 'jame':1 'nm':8 'road':6 'roswel':7 'w':2,Monetary contribution,3015,James W. Duffey,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305644,250.0,2010-06-02 06:00:00+00:00,2010-06-28 20:42:26.466999+00:00,,,,,,,,,,Gilmore Farms,3737 Spring River Road,Roswell,NM,88203,United States,,,Farmer,,38745,11,3,15306,2,1,Gilmore Farms,'3737':3 '88203':9 'farm':2 'gilmor':1 'nm':8 'river':5 'road':6 'roswel':7 'spring':4,Monetary contribution,3015,James W. Duffey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305642,250.0,2010-06-02 06:00:00+00:00,2010-06-28 20:41:48.410001+00:00,,,,,,,,,,Pivot Farms,3737 Spring River Road,Roswell,NM,88203,United States,,,Farmer,,38746,11,3,15306,2,1,Pivot Farms,'3737':3 '88203':9 'farm':2 'nm':8 'pivot':1 'river':5 'road':6 'roswel':7 'spring':4,Monetary contribution,3015,James W. Duffey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306150,100.0,2010-06-25 06:00:00+00:00,2010-06-29 21:28:55.982997+00:00,,,,,,,,,,,,,,,,,,,,,,,15306,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306151,100.0,2010-06-25 06:00:00+00:00,2010-06-29 21:29:16.817000+00:00,,,,,,,,,,,,,,,,,,,,,,,15306,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306152,200.0,2010-06-25 06:00:00+00:00,2010-06-29 21:30:42.813003+00:00,,,,,,J,Shay,Wagner,,,3763 Woodbine Way,Roswell,NM,88203,United States,,,,,39089,1,3,15306,2,1,J Shay Wagner,'3763':4 '88203':9 'j':1 'nm':8 'roswel':7 'shay':2 'wagner':3 'way':6 'woodbin':5,Monetary contribution,3015,James W. Duffey,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313119,500.0,2010-07-08 06:00:00+00:00,2010-07-15 20:29:57.010001+00:00,,,,,,Jack,C,Duffey,,,7822 W Alabama,Hobbs,NM,88240,United States,,,"Owner-Acome, Inc.",,41798,1,,16694,2,1,Jack C Duffey,'7822':4 '88240':9 'alabama':6 'c':2 'duffey':3 'hobb':7 'jack':1 'nm':8 'w':5,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314083,500.0,2010-08-10 06:00:00+00:00,2010-08-11 14:57:53.496999+00:00,,,,,,Robert & Kay,M,Lowery,,,3781 Cedarvale Road,Roswell,NM,88203,United States,,,Certified Public Accountant,,42550,1,3,16694,2,1,Robert & Kay M Lowery,'3781':5 '88203':10 'cedarval':6 'kay':2 'loweri':4 'm':3 'nm':9 'road':7 'robert':1 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314068,100.0,2010-08-10 06:00:00+00:00,2010-08-10 20:10:08.590002+00:00,Cash,,,,,Jeff,,Wood,,,2407 Woodbine Way,Roswell,NM,88203,United States,,,,,42547,1,3,16694,2,1,Jeff Wood,'2407':3 '88203':8 'jeff':1 'nm':7 'roswel':6 'way':5 'wood':2 'woodbin':4,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314081,100.0,2010-08-11 06:00:00+00:00,2010-08-11 14:53:35.132997+00:00,,,,,,Robert,Cody,Burson,,,2100 E Berrendo Road,Roswell,NM,88201,United States,,,,,42559,1,3,16694,2,1,Robert Cody Burson,'2100':4 '88201':10 'berrendo':6 'burson':3 'codi':2 'e':5 'nm':9 'road':7 'robert':1 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314082,100.0,2010-08-11 06:00:00+00:00,2010-08-11 14:55:01.790003+00:00,,,,,,Charles & Linda,,Coll,,,5207 S Hummingbird Lane,Roswell,NM,88203,United States,,,,,42560,1,3,16694,2,1,Charles & Linda Coll,'5207':4 '88203':10 'charl':1 'coll':3 'hummingbird':6 'lane':7 'linda':2 'nm':9 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324431,100.0,2010-08-27 06:00:00+00:00,2010-09-13 15:21:44.853002+00:00,,,,,,Steven,A,Sanchez,,,2807 S Graves Road,Roswell,NM,88203,United States,,,,,49277,1,3,16694,2,1,Steven A Sanchez,'2807':4 '88203':10 'grave':6 'nm':9 'road':7 'roswel':8 'sanchez':3 'steven':1,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324518,100.0,2010-08-27 06:00:00+00:00,2010-09-13 15:41:51.163002+00:00,,,,,,Andrea,,Smith,,,1204 Seville,Roswell,NM,88201,United States,,,,,49355,1,3,16694,2,1,Andrea Smith,'1204':3 '88201':7 'andrea':1 'nm':6 'roswel':5 'sevill':4 'smith':2,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324543,100.0,2010-09-01 06:00:00+00:00,2010-09-13 15:45:27.322998+00:00,,,,,,Richard or Diana,,Taylor,,,1107 Purdue Drive,Roswell,NM,88203,United States,,,,,49380,1,3,16694,2,1,Richard or Diana Taylor,'1107':5 '88203':10 'diana':3 'drive':7 'nm':9 'purdu':6 'richard':1 'roswel':8 'taylor':4,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324527,200.0,2010-09-01 06:00:00+00:00,2010-09-13 15:43:02.590003+00:00,,,,,,John,,Carter,,,2 Robins Nest Place,Roswell,NM,88201,United States,,,,,49363,1,3,16694,2,1,John Carter,'2':3 '88201':9 'carter':2 'john':1 'nest':5 'nm':8 'place':6 'robin':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349092,200.0,2010-09-09 06:00:00+00:00,2010-10-11 20:22:13.300000+00:00,,,,,,Robin,,Dunn,,,PO Box 1047,Roswell,NM,88202,United States,,,Owner/Vagabond Cattle Company,,56765,1,3,17419,2,1,Robin Dunn,'1047':5 '88202':8 'box':4 'dunn':2 'nm':7 'po':3 'robin':1 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349086,200.0,2010-09-09 06:00:00+00:00,2010-10-11 20:20:27.889996+00:00,,,,,,Jeff,,Sapp,,,1804 Whitemill Road,Roswell,NM,88203,United States,,,,,56760,1,3,17419,2,1,Jeff Sapp,'1804':3 '88203':8 'jeff':1 'nm':7 'road':5 'roswel':6 'sapp':2 'whitemil':4,Monetary contribution,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349078,500.0,2010-09-21 06:00:00+00:00,2010-10-11 20:14:08.987003+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,United States,,,Independent Oil Producer,,56744,1,3,17419,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349059,100.0,2010-09-23 06:00:00+00:00,2010-10-11 20:13:10.219996+00:00,,,,,,Bob,,Hatcher,,,500 East McGaffey,Roswell,NM,88203,Unites States,,,,,56739,1,3,17419,2,1,Bob Hatcher,'500':3 '88203':8 'bob':1 'east':4 'hatcher':2 'mcgaffey':5 'nm':7 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349053,100.0,2010-09-27 06:00:00+00:00,2010-10-11 20:11:51.733000+00:00,,,,,,,,,,"Kunkel & Associates, Inc.",PO Box 757,Roswell,NM,88202,United States,,,,,56734,2,3,17419,2,1,"Kunkel & Associates, Inc.",'757':6 '88202':9 'associ':2 'box':5 'inc':3 'kunkel':1 'nm':8 'po':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357569,500.0,2010-10-15 06:00:00+00:00,2010-10-20 14:28:59.913002+00:00,,,,,,Bill,,Fenn,,,PO Box 1757,Roswell,NM,88202,United States,,,Oil Producer,,58982,1,3,19226,2,1,Bill Fenn,'1757':5 '88202':8 'bill':1 'box':4 'fenn':2 'nm':7 'po':3 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357567,100.0,2010-10-15 06:00:00+00:00,2010-10-20 14:27:38.783005+00:00,,,,,,Jim,,Lankford,,,1915 N Atkinson,Roswell,NM,88201,United States,,,,,58981,1,3,19226,2,1,Jim Lankford,'1915':3 '88201':8 'atkinson':5 'jim':1 'lankford':2 'n':4 'nm':7 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378752,100.0,2010-10-27 06:00:00+00:00,2010-12-02 22:58:15.817000+00:00,,,,,,Jacob,,Wagner,,,Lupton Road,Roswell,NM,88203,United States,,,,,67732,1,3,20320,2,1,Jacob Wagner,'88203':7 'jacob':1 'lupton':3 'nm':6 'road':4 'roswel':5 'wagner':2,Monetary contribution,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378743,100.0,2010-10-27 06:00:00+00:00,2010-12-02 22:56:57.310002+00:00,,,,,,Jaycee,,Wagner,,,Lupton Road,Roswell,NM,88203,United States,,,,,67728,1,3,20320,2,1,Jaycee Wagner,'88203':7 'jayce':1 'lupton':3 'nm':6 'road':4 'roswel':5 'wagner':2,Monetary contribution,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378740,200.0,2010-10-27 06:00:00+00:00,2010-12-02 22:55:02.866999+00:00,,,,,,Lester,,Smith,,,2808 School Road,Roswell,NM,88203,United States,,,,,67725,1,3,20320,2,1,Lester Smith,'2808':3 '88203':8 'lester':1 'nm':7 'road':5 'roswel':6 'school':4 'smith':2,Monetary contribution,3015,James W. Duffey,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
736352,2600.0,2014-05-12 06:00:00+00:00,2014-05-28 06:00:00+00:00,,Contribution,,,,,,,,Chaves County Republican,PO Box 774,Roswell,NM,88202,United States,,,Central Committee,,165525,11,3,34454,2,1,Chaves County Republican,'774':6 '88202':9 'box':5 'chave':1 'counti':2 'nm':8 'po':4 'republican':3 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
758292,200.0,2014-08-20 06:00:00+00:00,2014-08-20 06:00:00+00:00,,,,,,Cherri,,Snyder,,,920 E 2nd Street,Roswell,NM,88201,United States,,,,,178891,1,3,36779,2,1,Cherri  Snyder,'2nd':5 '88201':9 '920':3 'cherri':1 'e':4 'nm':8 'roswel':7 'snyder':2 'street':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758867,100.0,2014-08-22 06:00:00+00:00,2014-08-25 16:09:12.177003+00:00,,,,,,Keith & Mary,,Rogers,,,PO Box 45,Roswell,NM,88202,United States,,,,,179049,1,3,36779,2,1,Keith & Mary Rogers,'45':6 '88202':9 'box':5 'keith':1 'mari':2 'nm':8 'po':4 'roger':3 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759223,100.0,2014-08-22 06:00:00+00:00,2014-08-27 22:20:36.593005+00:00,,,,,,Glenn,,Mattage,,,3959 Spring Branch Drive,Roswell,NM,88203,United States,,,,,179229,1,3,36779,2,1,Glenn Mattage,'3959':3 '88203':9 'branch':5 'drive':6 'glenn':1 'mattag':2 'nm':8 'roswel':7 'spring':4,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758864,500.0,2014-08-22 06:00:00+00:00,2014-08-25 16:07:05.066999+00:00,,,,,,Michael & Dianne,,Marley,,,4901 Whitney Lane,Roswell,NM,88203,United States,,,Rancher,,179046,1,3,36779,2,1,Michael & Dianne Marley,'4901':4 '88203':9 'diann':2 'lane':6 'marley':3 'michael':1 'nm':8 'roswel':7 'whitney':5,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758858,30.0,2014-08-22 06:00:00+00:00,2014-08-25 16:05:07.816998+00:00,,,,,,Megan,N,De La Rosa,,,PO Box 485,Hagerman,NM,88232,United States,,,,,179040,1,3,36779,2,1,Megan N De La Rosa,'485':8 '88232':11 'box':7 'de':3 'hagerman':9 'la':4 'megan':1 'n':2 'nm':10 'po':6 'rosa':5,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758860,50.0,2014-08-22 06:00:00+00:00,2014-08-25 16:05:53.666998+00:00,,,,,,Deborah,L,Goluska,,,PO Box 1090,Roswell,NM,88202,United States,,,,,179042,1,3,36779,2,1,Deborah L Goluska,'1090':6 '88202':9 'box':5 'deborah':1 'goluska':3 'l':2 'nm':8 'po':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758861,100.0,2014-08-22 06:00:00+00:00,2014-08-25 16:06:19.623001+00:00,,,,,,Nora,Lee,Espinoza,,,608 Golondrina Drive,Roswell,NM,88201,United States,,,,,179043,1,3,36779,2,1,Nora Lee Espinoza,'608':4 '88201':9 'drive':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758854,500.0,2014-08-22 06:00:00+00:00,2014-08-25 16:03:58.816999+00:00,,,,,,,,,,Friends of Dennis Kintigh,1205 San Juan,Roswell,NM,88201,United States,,,Political,,179036,11,3,36779,2,1,Friends of Dennis Kintigh,'1205':5 '88201':10 'denni':3 'friend':1 'juan':7 'kintigh':4 'nm':9 'roswel':8 'san':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759210,25.0,2014-08-22 06:00:00+00:00,2014-08-27 22:10:12.997004+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36779,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759209,25.0,2014-08-22 06:00:00+00:00,2014-08-27 22:10:00.017003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36779,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759216,100.0,2014-08-22 06:00:00+00:00,2014-08-27 22:15:09.430004+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36779,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759211,50.0,2014-08-22 06:00:00+00:00,2014-08-27 22:10:24.056999+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36779,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759212,50.0,2014-08-22 06:00:00+00:00,2014-08-27 22:10:40.232997+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,36779,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758857,25.0,2014-08-22 06:00:00+00:00,2014-08-25 16:04:54.929997+00:00,,,,,,Bobby & Janna,,Wooley,,,4504 Verde Drive,Roswell,NM,88201,United States,,,,,179039,1,3,36779,2,1,Bobby & Janna Wooley,'4504':4 '88201':9 'bobbi':1 'drive':6 'janna':2 'nm':8 'roswel':7 'verd':5 'wooley':3,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758875,300.0,2014-08-22 06:00:00+00:00,2014-08-25 16:09:41.426997+00:00,,,,,,Jay & Carrie,,Hollifield,,,3930 S Brown Road,Roswell,NM,88203,United States,,,Farmer/Rancher,,179051,1,3,36779,2,1,Jay & Carrie Hollifield,'3930':4 '88203':10 'brown':6 'carri':2 'hollifield':3 'jay':1 'nm':9 'road':7 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758856,25.0,2014-08-22 06:00:00+00:00,2014-08-25 16:04:43.747003+00:00,,,,,Mr. & Mrs.,Herbert,W,Atkinson,,,110 W Country Club Road,Roswell,NM,88201,United States,,,,,179038,1,3,36779,2,1,Mr. & Mrs. Herbert W Atkinson,"'110':6 '88201':13 'atkinson':5 'club':9 'countri':8 'herbert':3 'mr':1 'mrs':2 'nm':12 'road':10 'roswel':11 'w':4,7",Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758855,25.0,2014-08-22 06:00:00+00:00,2014-08-25 16:04:30.922997+00:00,,,,,,Jean,Marie,Snyder,,,1003 Princeton Drive,Roswell,NM,88203,United States,,,,,179037,1,3,36779,2,1,Jean Marie Snyder,'1003':4 '88203':9 'drive':6 'jean':1 'mari':2 'nm':8 'princeton':5 'roswel':7 'snyder':3,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758862,500.0,2014-08-22 06:00:00+00:00,2014-08-25 16:06:32.369999+00:00,,,,,,,,,,Candy Spence Ezzell For State Representative District 58,PO Box 2125,Roswell,NM,88202,United States,,,Political,,179044,11,3,36779,2,1,Candy Spence Ezzell For State Representative District 58 ,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759214,100.0,2014-08-22 06:00:00+00:00,2014-08-27 22:13:29.009997+00:00,,,,,,Robert,,Corn,,,1103 Camino Real,Roswell,NM,88203,United States,,,,,179228,1,3,36779,2,1,Robert Corn,'1103':3 '88203':8 'camino':4 'corn':2 'nm':7 'real':5 'robert':1 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758840,200.0,2014-08-22 06:00:00+00:00,2014-08-25 15:55:58.380001+00:00,,,,,,Jon & Dietta,,Hitchcock,,,PO Box 2930,Roswell,NM,88202,United States,,,,,179052,1,3,36779,2,1,Jon & Dietta Hitchcock,'2930':6 '88202':9 'box':5 'dietta':2 'hitchcock':3 'jon':1 'nm':8 'po':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759224,100.0,2014-08-22 06:00:00+00:00,2014-08-27 22:21:36.670000+00:00,,,,,,Cliff,,Waide,,,PO Box 516,Hagerman,NM,88232,United States,,,,,179230,1,3,36779,2,1,Cliff Waide,'516':5 '88232':8 'box':4 'cliff':1 'hagerman':6 'nm':7 'po':3 'waid':2,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758846,250.0,2014-08-22 06:00:00+00:00,2014-08-25 15:59:50.730000+00:00,,,,,,John,W,Lackey,,,PO Box 1060,Roswell,NM,88202,United States,,,Farmer/Rancher,,179056,1,3,36779,2,1,John W Lackey,'1060':6 '88202':9 'box':5 'john':1 'lackey':3 'nm':8 'po':4 'roswel':7 'w':2,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758851,1000.0,2014-08-22 06:00:00+00:00,2014-08-25 16:03:02.282999+00:00,,,,,,,,,,Three Amigos Dairy,6475 Prices Lane,Dexter,NM,88230,United States,,,Dairy,,179063,2,3,36779,2,1,Three Amigos Dairy,'6475':4 '88230':9 'amigo':2 'dairi':3 'dexter':7 'lane':6 'nm':8 'price':5 'three':1,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758847,25.0,2014-08-22 06:00:00+00:00,2014-08-25 16:00:38.247002+00:00,,,,,,Kevin,,Roe,,,#2 Desosa Court,Roswell,NM,88201,United States,,,,,179057,1,3,36779,2,1,Kevin Roe,'2':3 '88201':8 'court':5 'desosa':4 'kevin':1 'nm':7 'roe':2 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758852,100.0,2014-08-22 06:00:00+00:00,2014-08-25 16:03:24.933001+00:00,,,,,,Larry,,Hobson,,,3751 East Hobson Road,Roswell,NM,88203,United States,,,,,34456,1,3,36779,2,1,Larry Hobson,"'3751':3 '88203':9 'east':4 'hobson':2,5 'larri':1 'nm':8 'road':6 'roswel':7",Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758866,75.0,2014-08-22 06:00:00+00:00,2014-08-25 16:08:56.797000+00:00,,,,,,Billy & Laura,,Nelson,,,706 La Jolla Lane,Roswell,NM,88201,United States,,,,,179048,1,3,36779,2,1,Billy & Laura Nelson,'706':4 '88201':10 'billi':1 'jolla':6 'la':5 'lane':7 'laura':2 'nelson':3 'nm':9 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758843,500.0,2014-08-22 06:00:00+00:00,2014-08-25 15:56:31.687002+00:00,,,,,,George,,Krasowsky,,,4164 S Oasis Drive,Roswell,NM,88203,United States,,,Dairyman,,179054,1,3,36779,2,1,George Krasowsky,'4164':3 '88203':9 'drive':6 'georg':1 'krasowski':2 'nm':8 'oasi':5 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758859,250.0,2014-08-22 06:00:00+00:00,2014-08-25 16:05:26.303003+00:00,,,,,,,,,,Chaves County Republican Women,410 E 23rd Street #25,Roswell,NM,88201,United States,,,Political,,179041,11,3,36779,2,1,Chaves County Republican Women,'23rd':7 '25':9 '410':5 '88201':12 'chave':1 'counti':2 'e':6 'nm':11 'republican':3 'roswel':10 'street':8 'women':4,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758850,200.0,2014-08-22 06:00:00+00:00,2014-08-25 16:02:45.449998+00:00,,,,,,,,,,"Roswell Seed Company, Inc.",PO Box 725,Roswell,NM,88202,United States,,,,,179061,2,3,36779,2,1,"Roswell Seed Company, Inc.","'725':7 '88202':10 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'roswel':1,8 'seed':2",Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758841,100.0,2014-08-22 06:00:00+00:00,2014-08-25 15:56:14.357003+00:00,,,,,,John & Lorraine,,Breedyk,,,3958 S Springs Loop,Roswell,NM,88203,United States,,,,,179053,1,3,36779,2,1,John & Lorraine Breedyk,'3958':4 '88203':10 'breedyk':3 'john':1 'loop':7 'lorrain':2 'nm':9 'roswel':8 'spring':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758845,50.0,2014-08-22 06:00:00+00:00,2014-08-25 15:59:25.177001+00:00,,,,,,Larry & Joyce,,Newsom,,,5405 YO Road,Roswell,NM,88203,United States,,,,,179055,1,3,36779,2,1,Larry & Joyce Newsom,'5405':4 '88203':9 'joyc':2 'larri':1 'newsom':3 'nm':8 'road':6 'roswel':7 'yo':5,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758849,500.0,2014-08-22 06:00:00+00:00,2014-08-25 16:01:27.122998+00:00,,,,,,,,,,DBS Commodities,184 E Darby Road,Dexter,NM,88230,United States,,,Feed,,179060,2,3,36779,2,1,DBS Commodities,'184':3 '88230':9 'commod':2 'darbi':5 'dbs':1 'dexter':7 'e':4 'nm':8 'road':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758853,100.0,2014-08-22 06:00:00+00:00,2014-08-25 16:03:41.453000+00:00,,,,,Mr.,Kim & Patricia,,Chesser,,,399 Chesser Road,Roswell,NM,88203,United States,,,,,179035,1,3,36779,2,1,Mr. Kim & Patricia Chesser,"'399':5 '88203':10 'chesser':4,6 'kim':2 'mr':1 'nm':9 'patricia':3 'road':7 'roswel':8",Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758868,100.0,2014-08-22 06:00:00+00:00,2014-08-25 16:09:23.597001+00:00,,,,,,Kelly & Lisa,,Cassels,,,PO Box 550,Roswell,NM,88202,United States,,,,,179050,1,3,36779,2,1,Kelly & Lisa Cassels,'550':6 '88202':9 'box':5 'cassel':3 'kelli':1 'lisa':2 'nm':8 'po':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758865,25.0,2014-08-22 06:00:00+00:00,2014-08-25 16:08:47.013003+00:00,,,,,,William,B,Owen,,,116 W 1st Street,Roswell,NM,88203,United States,,,,,179047,1,3,36779,2,1,William B Owen,'116':4 '1st':6 '88203':10 'b':2 'nm':9 'owen':3 'roswel':8 'street':7 'w':5 'william':1,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758863,200.0,2014-08-22 06:00:00+00:00,2014-08-25 16:06:53.429999+00:00,,,,,,,,,,Patrick Barncastle for Sheriff,1900 W Mescalero Road,Roswell,NM,88201,United States,,,,,179045,11,3,36779,2,1,Patrick Barncastle for Sheriff,'1900':5 '88201':11 'barncastl':2 'mescalero':7 'nm':10 'patrick':1 'road':8 'roswel':9 'sheriff':4 'w':6,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
