id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1080606,4703.88,2016-12-20 07:00:00+00:00,2017-04-10 06:00:00+00:00,,,,,,Abbas,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,United States,,,Self - Retired Engineer (Candidate),,255114,1,,49696,2,1,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1264059,2100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,5452,Contribution to initiate campaign account. ,,,,Abbas,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,United States,,,Retired Engineer,,276424,1,1,52753,2,1,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264065,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,2840,,,,,Tova,,Indritz,,,Not disclosed,Albuquerque,NM,87123,United States,,,Attorney,,276429,1,,52753,2,1,Tova  Indritz,'87123':7 'albuquerqu':5 'disclos':4 'indritz':2 'nm':6 'tova':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296484,245.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,8632,,,,,Margie,,Tatro,,,75 Canyon Road,Sandia Park,NM,87047,United States,,,Retired Engineer,,283079,1,,54216,2,1,Margie  Tatro,'75':3 '87047':9 'canyon':4 'margi':1 'nm':8 'park':7 'road':5 'sandia':6 'tatro':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296997,300.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,87122,,,,,Nuzhath,,Parveen-Jawadi,,,"8605 Tierra Bonita Pl, NE",Albuquerque,NM,87122,United States,,,Pediatrician,,283128,1,,54216,2,1,Nuzhath  Parveen-Jawadi,'8605':5 '87122':12 'albuquerqu':10 'bonita':7 'jawadi':4 'ne':9 'nm':11 'nuzhath':1 'parveen':3 'parveen-jawadi':2 'pl':8 'tierra':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296676,50.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,412,,,,,Soraqa and Jasiya,,Paika,,,982 E Boston St,Gilbert,AZ,85295,United States,,,,,283115,1,,54216,2,1,Soraqa and Jasiya  Paika,'85295':11 '982':5 'az':10 'boston':7 'e':6 'gilbert':9 'jasiya':3 'paika':4 'soraqa':1 'st':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296500,25.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,193,,,,,Saadia,,Jawadi,,,"8605 Tierra Bonita Pl, NE",Albuquerque,NM,87122,United States,,,Nutritionist,,283088,1,,54216,2,1,Saadia  Jawadi,'8605':3 '87122':10 'albuquerqu':8 'bonita':5 'jawadi':2 'ne':7 'nm':9 'pl':6 'saadia':1 'tierra':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296493,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1027,,,,,Amina,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,United States,,,Pharmacist,,283084,1,,54216,2,1,Amina  Akhil,'1727':3 '87123':9 'akhil':2 'albuquerqu':7 'amina':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314710,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,M. S.,,Jawadi,,,"8605 Tierra Bonita Pl, NE",Albuquerque,NM,87122,USA,7972,,Retired Engineer,,,1,202,55401,2,1,M. S.  Jawadi,'8605':4 '87122':11 'albuquerqu':9 'bonita':6 'jawadi':3 'm':1 'ne':8 'nm':10 'pl':7 'tierra':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314711,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Shareef,,Jawadi,,,"7705 William Moyers Ave, NE",Albuquerque,NM,87122,USA,7972,,Medical Technologist,,,1,202,55401,2,1,Shareef  Jawadi,'7705':3 '87122':10 'albuquerqu':8 'ave':6 'jawadi':2 'moyer':5 'ne':7 'nm':9 'shareef':1 'william':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314715,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Vasudev,,Kenkre,,,"5312 Westwind St, NE",Albuquerque,NM,87111,USA,7972,,Professor,,,1,202,55401,2,1,Vasudev  Kenkre,'5312':3 '87111':9 'albuquerqu':7 'kenkr':2 'ne':6 'nm':8 'st':5 'vasudev':1 'westwind':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314714,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Georgianne,,Huff,,,3 Tortuga Ln,Tijeras,NM,87059,USA,7972,,Retired Engineer,,,1,202,55401,2,1,Georgianne  Huff,'3':3 '87059':8 'georgiann':1 'huff':2 'ln':5 'nm':7 'tijera':6 'tortuga':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314713,400.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Tariq,,Khraishi,,,7601 Calle Meseta NE,Albuquerque,NM,87113,USA,7972,,Engineer,,,1,202,55401,2,1,Tariq  Khraishi,'7601':3 '87113':9 'albuquerqu':7 'call':4 'khraishi':2 'meseta':5 'ne':6 'nm':8 'tariq':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314709,1075.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,7971,,PAC,,,11,202,55401,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314712,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Shahana,,Jawadi,,,"7705 William Moyers Ave, NE",Albuquerque,NM,87123,USA,7972,,Dental Asst,,,1,202,55401,2,1,Shahana  Jawadi,'7705':3 '87123':10 'albuquerqu':8 'ave':6 'jawadi':2 'moyer':5 'ne':7 'nm':9 'shahana':1 'william':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314716,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Shaila,,Kenkre,,,"5312 Westwind St, NE",Albuquerque,NM,87112,USA,7972,,Professor,,,1,202,55401,2,1,Shaila  Kenkre,'5312':3 '87112':9 'albuquerqu':7 'kenkr':2 'ne':6 'nm':8 'shaila':1 'st':5 'westwind':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314708,1075.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign services,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,7971,,PAC,,,11,202,55401,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314717,50.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Frank,,Kuehn,,,102 Palacio Ct,Corrales,NM,87048,USA,7972,,Retired,,,1,202,55401,2,1,Frank  Kuehn,'102':3 '87048':8 'corral':6 'ct':5 'frank':1 'kuehn':2 'nm':7 'palacio':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314718,50.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Ct,Corrales,NM,87049,USA,7972,,Retired,,,1,202,55401,2,1,Nandini  Kuehn,'102':3 '87049':8 'corral':6 'ct':5 'kuehn':2 'nandini':1 'nm':7 'palacio':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314719,50.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,,,,Charles,,Hanley,,,1316 Los Arboles NW,Albuquerque,NM,87107,USA,7972,,Engineer,,,1,202,55401,2,1,Charles  Hanley,'1316':3 '87107':9 'albuquerqu':7 'arbol':5 'charl':1 'hanley':2 'los':4 'nm':8 'nw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314720,50.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Heather,,Hanley,,,1316 Los Arboles NW,Albuquerque,NM,87108,USA,7972,,,,,1,202,55401,2,1,Heather  Hanley,'1316':3 '87108':9 'albuquerqu':7 'arbol':5 'hanley':2 'heather':1 'los':4 'nm':8 'nw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314723,50.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,Carilyn,,Shon,,,162 Forest Rudge Way,Honolulu,HI,96823,USA,7972,,,,,1,202,55401,2,1,Carilyn  Shon,'162':3 '96823':9 'carilyn':1 'forest':4 'hi':8 'honolulu':7 'rudg':5 'shon':2 'way':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314722,50.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,James,,Shon,,,162 Forest Rudge Way,Honolulu,HI,96822,USA,7972,,,,,1,202,55401,2,1,James  Shon,'162':3 '96822':9 'forest':4 'hi':8 'honolulu':7 'jame':1 'rudg':5 'shon':2 'way':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314721,100.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,William,,Rolston,,,73-4101 Lapaau Place,Kailua-Kona,HI,96740,USA,7972,,Engineer,,,1,202,55401,2,1,William  Rolston,'-4101':4 '73':3 '96740':11 'hi':10 'kailua':8 'kailua-kona':7 'kona':9 'lapaau':5 'place':6 'rolston':2 'william':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314724,25.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,,,,Merna,,Brostoff,,,711 Solano Dr SE,Albuquerque,NM,87108,USA,7972,,Retired,,,1,202,55401,2,1,Merna  Brostoff,'711':3 '87108':9 'albuquerqu':7 'brostoff':2 'dr':5 'merna':1 'nm':8 'se':6 'solano':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314725,50.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Kari,,Converse,,,4724 Trumbull Ave SE,Albuquerque,NM,87108,USA,7972,,Attorney,,,1,202,55401,2,1,Kari  Converse,'4724':3 '87108':9 'albuquerqu':7 'ave':5 'convers':2 'kari':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335869,125.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Joan,,Weissman,,,224 Aliso Dr SE,Albuquerque,NM,87108,USA,8262,,Retired,,,1,202,56447,2,1,Joan  Weissman,'224':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'joan':1 'nm':8 'se':6 'weissman':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335870,125.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Michael,,Nutkiewicz,,,224 Aliso Dr SE,Albuquerque,NM,87108,USA,8262,,Professor,,,1,202,56447,2,1,Michael  Nutkiewicz,'224':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'michael':1 'nm':8 'nutkiewicz':2 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336044,5.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Teva,,Gabis-Levine,,,229 Vermont St NE,Albuquerque,NM,87108,USA,8262,,Consultant,,,1,202,56447,2,1,Teva  Gabis-Levine,'229':5 '87108':11 'albuquerqu':9 'gabi':3 'gabis-levin':2 'levin':4 'ne':8 'nm':10 'st':7 'teva':1 'vermont':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336008,30.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Anthony,,Watkins,,,1219 Orchard Pl NW,Albuquerque,NM,87102,USA,8262,,,,,1,202,56447,2,1,Anthony  Watkins,'1219':3 '87102':9 'albuquerqu':7 'anthoni':1 'nm':8 'nw':6 'orchard':4 'pl':5 'watkin':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335882,100.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Lindsey,,Ritscher,,,1149 Bernalillo Ct SE,Albuquerque,NM,87123,USA,8262,,,,,1,202,56447,2,1,Lindsey  Ritscher,'1149':3 '87123':9 'albuquerqu':7 'bernalillo':4 'ct':5 'lindsey':1 'nm':8 'ritscher':2 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335867,150.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Lindsey,,Ritscher,,,1149 Bernalillo Ct SE,Albuquerque,NM,87123,USA,8262,,,,,1,202,56447,2,1,Lindsey  Ritscher,'1149':3 '87123':9 'albuquerqu':7 'bernalillo':4 'ct':5 'lindsey':1 'nm':8 'ritscher':2 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335811,500.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Aroop,,Mangalik,,,3339 Central Ave NE Unit 303,Albuquerque,NM,87106,USA,8262,,Retired,,,1,202,56447,2,1,Aroop  Mangalik,'303':8 '3339':3 '87106':11 'albuquerqu':9 'aroop':1 'ave':5 'central':4 'mangalik':2 'ne':6 'nm':10 'unit':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336007,35.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Susan,,Taylor,,,36 Agua Sarca Rd,Placitas,NM,87043,USA,8262,,,,,1,202,56447,2,1,Susan  Taylor,'36':3 '87043':9 'agua':4 'nm':8 'placita':7 'rd':6 'sarca':5 'susan':1 'taylor':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335812,500.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Rebecca,,Vigil,,,1105 Castellano Rd SE,Albuquerque,NM,87123,USA,8262,,Retired,,,1,202,56447,2,1,Rebecca  Vigil,'1105':3 '87123':9 'albuquerqu':7 'castellano':4 'nm':8 'rd':5 'rebecca':1 'se':6 'vigil':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335883,100.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Rachael,,Howell,,,1325 Vassar Dr NE,Albuquerque,NM,87106,USA,8262,,,,,1,202,56447,2,1,Rachael  Howell,'1325':3 '87106':9 'albuquerqu':7 'dr':5 'howel':2 'ne':6 'nm':8 'rachael':1 'vassar':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336012,25.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Stephen,J,Bauer,,,700 Morningside Dr SE,Albuquerque,NM,87108,USA,8262,,,,,1,202,56447,2,1,Stephen J Bauer,'700':4 '87108':10 'albuquerqu':8 'bauer':3 'dr':6 'j':2 'morningsid':5 'nm':9 'se':7 'stephen':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335856,200.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Joan,,Hagen,,,6335 Goldfield Pl NE,Albuquerque,NM,87111,USA,8262,,,,,1,202,56447,2,1,Joan  Hagen,'6335':3 '87111':9 'albuquerqu':7 'goldfield':4 'hagen':2 'joan':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335954,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Kay,,Maize,,,3825 Calle del Monte NE,Albuquerque,NM,87110,USA,8262,,Retired,,,1,202,56447,2,1,Kay  Maize,'3825':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'kay':1 'maiz':2 'mont':6 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336013,25.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Henrietta,,Bauer,,,700 Morningside Dr SE,Albuquerque,NM,87108,USA,8262,,,,,1,202,56447,2,1,Henrietta  Bauer,'700':3 '87108':9 'albuquerqu':7 'bauer':2 'dr':5 'henrietta':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335953,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Steve,,Maize,,,3825 Calle del Monte NE,Albuquerque,NM,87110,USA,8262,,Retired,,,1,202,56447,2,1,Steve  Maize,'3825':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'maiz':2 'mont':6 'ne':7 'nm':9 'steve':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335955,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,L Helen,,Bennett,,,PO Box 4305,Albuquerque,NM,87196,USA,8262,,,,,1,202,56447,2,1,L Helen  Bennett,'4305':6 '87196':9 'albuquerqu':7 'bennett':3 'box':5 'helen':2 'l':1 'nm':8 'po':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335814,500.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Melvyn,L,Schramek,,,3308 Black Hills Ct NE,Albuquerque,NM,87111,USA,8262,,Retired,,,1,202,56447,2,1,Melvyn L Schramek,'3308':4 '87111':11 'albuquerqu':9 'black':5 'ct':7 'hill':6 'l':2 'melvyn':1 'ne':8 'nm':10 'schramek':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335813,500.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,John,,Liebendorfer,,,315 Tulane Pl NE,Albuquerque,NM,87106,USA,8262,,,,,1,202,56447,2,1,John  Liebendorfer,'315':3 '87106':9 'albuquerqu':7 'john':1 'liebendorf':2 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336009,30.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Sharret,,Rose,,,315 Tulane Pl NE,Albuquerque,NM,87106,USA,8262,,HR Coordinator,,,1,202,56447,2,1,Sharret  Rose,'315':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'pl':5 'rose':2 'sharret':1 'tulan':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335957,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Janet,S,Salazar,,,8712 Madre Ave NE,Albuquerque,NM,87111,USA,8262,,,,,1,202,56447,2,1,Janet S Salazar,'87111':10 '8712':4 'albuquerqu':8 'ave':6 'janet':1 'madr':5 'ne':7 'nm':9 'salazar':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335885,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Luis,,Figueroa,,,4015 Vaughan St,Austin,TX,78723,USA,8262,,Attorney,,,1,202,56447,2,1,Luis  Figueroa,'4015':3 '78723':8 'austin':6 'figueroa':2 'lui':1 'st':5 'tx':7 'vaughan':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335884,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Miriam,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,USA,8262,,,,,1,202,56447,2,1,Miriam  Stewart,'313':3 '87123':9 'albuquerqu':7 'miriam':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335815,500.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Imre,P,Gyuk,,,7841 Midday Ln,Alexandria,VA,22306,USA,8262,,Scientist,,,1,202,56447,2,1,Imre P Gyuk,'22306':9 '7841':4 'alexandria':7 'gyuk':3 'imr':1 'ln':6 'midday':5 'p':2 'va':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335956,50.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,James,C,Salazar,,,8712 Madre Ave NE,Albuquerque,NM,87111,USA,8262,,,,,1,202,56447,2,1,James C Salazar,'87111':10 '8712':4 'albuquerqu':8 'ave':6 'c':2 'jame':1 'madr':5 'ne':7 'nm':9 'salazar':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335829,250.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Martha,,Ketelle,,,1935 Busher St SE,Albuquerque,NM,87123,USA,8262,,Retired,,,1,202,56447,2,1,Martha  Ketelle,'1935':3 '87123':9 'albuquerqu':7 'busher':4 'ketell':2 'martha':1 'nm':8 'se':6 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335886,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Paul,,Jew,,,6901 Suerte Pl NE,Albuquerque,NM,87109,USA,8262,,Business owner,,,1,202,56447,2,1,Paul  Jew,'6901':3 '87109':9 'albuquerqu':7 'jew':2 'ne':6 'nm':8 'paul':1 'pl':5 'suert':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335887,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Charles,R,Powell,,,PO Bo 20451,Albuquerque,NM,87154,USA,8262,,,,,1,202,56447,2,1,Charles R Powell,'20451':6 '87154':9 'albuquerqu':7 'bo':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335857,200.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,,,,,Sandia BMW,6001 Pan American Frwy NE,Albuquerque,NM,87109,USA,8262,,,,,11,202,56447,2,1,Sandia BMW,'6001':3 '87109':10 'albuquerqu':8 'american':5 'bmw':2 'frwi':6 'ne':7 'nm':9 'pan':4 'sandia':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335888,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Florian,,Brozek,,,928 Alto St,Santa Fe,NM,87501,USA,8262,,Software Engineer,,,1,202,56447,2,1,Florian  Brozek,'87501':9 '928':3 'alto':4 'brozek':2 'fe':7 'florian':1 'nm':8 'santa':6 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335889,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Salim,,Vagh,,,60 Clifton St SE,Atlanta,GA,30317,USA,8262,,Financial Consultant,,,1,202,56447,2,1,Salim  Vagh,'30317':9 '60':3 'atlanta':7 'clifton':4 'ga':8 'salim':1 'se':6 'st':5 'vagh':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335891,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,,,,Judith,A,Pratt,,,4219 Sunningdale Ave NE,Albuquerque,NM,87110,USA,8262,,,,,1,202,56447,2,1,Judith A Pratt,'4219':4 '87110':10 'albuquerqu':8 'ave':6 'judith':1 'ne':7 'nm':9 'pratt':3 'sunningdal':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335890,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,,,,Nancy,,Clark,,,PO Box 2497,Corrales,NM,87048,USA,8262,,Not employed,,,1,202,56447,2,1,Nancy  Clark,'2497':5 '87048':8 'box':4 'clark':2 'corral':6 'nanci':1 'nm':7 'po':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335893,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Eileen,,Barrett,,,1320 Lafayette Dr NE,Albuquerque,NM,87106,USA,8262,,Physician,,,1,202,56447,2,1,Eileen  Barrett,'1320':3 '87106':9 'albuquerqu':7 'barrett':2 'dr':5 'eileen':1 'lafayett':4 'ne':6 'nm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
