id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24985,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33228,,Lee,E.,Auge,,,P.O. Box 497,Belen,NM,87002,,,,,,,1,,6675,2,1,Lee E. Auge,'497':6 '87002':9 'aug':3 'belen':7 'box':5 'e':2 'lee':1 'nm':8 'p.o':4,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24984,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33225,,Benny,,Jaramillo,,,48 Bloom-n-Shine,Los Lunas,NM,87031,,,,,,,1,,6675,2,1,Benny   Jaramillo,'48':3 '87031':11 'benni':1 'bloom':5 'bloom-n-shin':4 'jaramillo':2 'los':8 'luna':9 'n':6 'nm':10 'shine':7,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25668,300.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34652,,Harry,,Georgeades,,,604 Vista De La Cuidad,Santa Fe,NM,87501-6305,,,,,,,1,,6675,2,1,Harry  Georgeades,'-6305':12 '604':3 '87501':11 'cuidad':7 'de':5 'fe':9 'georgead':2 'harri':1 'la':6 'nm':10 'santa':8 'vista':4,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24990,500.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33235,,David,S.,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,,,,,,,1,,6675,2,1,David S. Hooker,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'lane':6 'las':7 'nm':9 'raintre':5,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24987,200.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33231,,,,,,Red Mesa Trading Company,"501 Airport Drive, Suite 100",Farmington,NM,87401-4205,,,,,,,11,,6675,2,1,Red Mesa Trading Company,'-4205':13 '100':9 '501':5 '87401':12 'airport':6 'compani':4 'drive':7 'farmington':10 'mesa':2 'nm':11 'red':1 'suit':8 'trade':3,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24986,200.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33230,,,,,,Thriftway Marketing Corp,"501 Airport Drive, Suite 100",Farmington,NM,87401-4205,,,,,,,11,,6675,2,1,Thriftway Marketing Corp,'-4205':12 '100':8 '501':4 '87401':11 'airport':5 'corp':3 'drive':6 'farmington':9 'market':2 'nm':10 'suit':7 'thriftway':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24998,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33243,,,,,,Honstein Oil,11 Paseo Real,Santa Fe,NM,87507,,,,,,,11,,6675,2,1,Honstein Oil,'11':3 '87507':9 'fe':7 'honstein':1 'nm':8 'oil':2 'paseo':4 'real':5 'santa':6,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24993,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33238,,,,,,Rio Grande Oil Company,P.O. Box 25564,Albuquerque,NM,87125-5564,,,,,,,11,,6675,2,1,Rio Grande Oil Company,'-5564':11 '25564':7 '87125':10 'albuquerqu':8 'box':6 'compani':4 'grand':2 'nm':9 'oil':3 'p.o':5 'rio':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24988,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33232,,,,,,"Toto Traders, Inc.",501 Airport Drive,Farmington,NM,87401-4299,,,,,,,11,,6675,2,1,"Toto Traders, Inc.",'-4299':10 '501':4 '87401':9 'airport':5 'drive':6 'farmington':7 'inc':3 'nm':8 'toto':1 'trader':2,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24999,200.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33244,,Edwin,T.,Mahr,,,1509 Silver Avenue SW,Albuquerque,NM,87104,,,,,,,1,,6675,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'avenu':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25000,600.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33245,,,,,,Sandia Oil Company,P.O. Box 13630,Albuquerque,NM,87192,,,,,,,11,,6675,2,1,Sandia Oil Company,'13630':6 '87192':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'oil':2 'p.o':4 'sandia':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
31424,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48389,,P.,Joseph,Moya,,,2434 Highway 47,Belen,NM,87002,,,,,,,1,,6675,2,1,P. Joseph Moya,'2434':4 '47':6 '87002':9 'belen':7 'highway':5 'joseph':2 'moya':3 'nm':8 'p':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
24989,500.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33233,,Paul,S.,Moya,,,2434 Highway 47,Belen,NM,87002,,,,,,,1,,6675,2,1,Paul S. Moya,'2434':4 '47':6 '87002':9 'belen':7 'highway':5 'moya':3 'nm':8 'paul':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25001,500.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33246,,Gerry,,Troyer,,"New Mexico Home Loans, Inc.","3459 Highway 47, Suite 4",Los Lunas,NM,87031,,,,,,,11,,6675,2,1,"New Mexico Home Loans, Inc.",'3459':8 '4':12 '47':10 '87031':16 'gerri':6 'highway':9 'home':3 'inc':5 'loan':4 'los':13 'luna':14 'mexico':2 'new':1 'nm':15 'suit':11 'troyer':7,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25009,500.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33255,,,,,,Farmington Oil Company,302 South Lorena Avenue,Farmington,NM,87401,,,,,,,11,,6675,2,1,Farmington Oil Company,"'302':4 '87401':10 'avenu':7 'compani':3 'farmington':1,8 'lorena':6 'nm':9 'oil':2 'south':5",Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25012,200.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33258,,,,,,Sisneros Brothers Mfg.,2300 Roldan Drive,Belen,NM,87002,,,,,,,11,,6675,2,1,Sisneros Brothers Mfg.,'2300':4 '87002':9 'belen':7 'brother':2 'drive':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25011,500.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33257,,,,,,"Bowlin Travel Centers, Incorporated",150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,6675,2,1,"Bowlin Travel Centers, Incorporated",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25010,500.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33256,,,,,,Polk Oil Company,1221 N. Paseo de Onate,Espanola,NM,87532,,,,,,,11,,6675,2,1,Polk Oil Company,'1221':4 '87532':11 'compani':3 'de':7 'espanola':9 'n':5 'nm':10 'oil':2 'onat':8 'paseo':6 'polk':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25006,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33251,,,,,,Amigo Petroleum Company,P.O. Box 93025,Albuquerque,NM,87199,,,,,,,11,,6675,2,1,Amigo Petroleum Company,'87199':9 '93025':6 'albuquerqu':7 'amigo':1 'box':5 'compani':3 'nm':8 'p.o':4 'petroleum':2,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25002,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33247,,,,,,"Bell Gas, Inc.",P.O. Box 490,Roswell,NM,88202-0490,,,,,,,11,,6675,2,1,"Bell Gas, Inc.",'-0490':10 '490':6 '88202':9 'bell':1 'box':5 'gas':2 'inc':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25003,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33248,,,,,,Mr. Gas Inc.,P.O. Box 1099,Bernalillo,NM,87004,,,,,,,11,,6675,2,1,Mr. Gas Inc.,'1099':6 '87004':9 'bernalillo':7 'box':5 'gas':2 'inc':3 'mr':1 'nm':8 'p.o':4,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25004,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33249,,,,,,Onda Oil Company,P.O. Box 490,Roswell,NM,88202-0490,,,,,,,11,,6675,2,1,Onda Oil Company,'-0490':10 '490':6 '88202':9 'box':5 'compani':3 'nm':8 'oil':2 'onda':1 'p.o':4 'roswel':7,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25008,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33254,,,,,,Town & Country,P.O. Box 5581,San Angelo,TX,76902,,,,,,,11,,6675,2,1,Town & Country,'5581':5 '76902':9 'angelo':7 'box':4 'countri':2 'p.o':3 'san':6 'town':1 'tx':8,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
160791,1000.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33262,,Garry,,Stramel,,,P.O. Box 22417,Santa Fe,NM,87502,,,,,,,1,,6675,2,2,Garry  Stramel,'22417':5 '87502':9 'box':4 'fe':7 'garri':1 'nm':8 'p.o':3 'santa':6 'stramel':2,In Kind contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
160790,160.13,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33261,,Benny,L.,Hodges,,,75 La Entrada,Belen,NM,87002,,,,,,,1,,6675,2,2,Benny  L. Hodges,'75':4 '87002':9 'belen':7 'benni':1 'entrada':6 'hodg':3 'l':2 'la':5 'nm':8,In Kind contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
160792,110.5,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33263,,Ralph,,DeBaca,,,165 La Entrada Road,Los Lunas,NM,87031,,,,,,,1,,6675,2,2,Ralph  DeBaca,'165':3 '87031':10 'debaca':2 'entrada':5 'la':4 'los':7 'luna':8 'nm':9 'ralph':1 'road':6,In Kind contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25005,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33250,,Henry,,Jaramillo,,Henry's Partners,P.O. Box 545,Belen,NM,87002,,,,,,,11,,6675,2,1,Henry's Partners,"'545':8 '87002':11 'belen':9 'box':7 'henri':1,4 'jaramillo':5 'nm':10 'p.o':6 'partner':3",Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25007,300.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33252,,Eddy,,Peter,,,P.O. Box 49,Belen,NM,87002,,,,,,,1,,6675,2,1,Eddy  Peter,'49':5 '87002':8 'belen':6 'box':4 'eddi':1 'nm':7 'p.o':3 'peter':2,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
25673,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34725,,Milton,,Gabaldon,,,1502 West Chavez Drive,Belen,NM,87002,,,,,,,1,,6675,2,1,Milton  Gabaldon,'1502':3 '87002':9 'belen':7 'chavez':5 'drive':6 'gabaldon':2 'milton':1 'nm':8 'west':4,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
27499,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39431,,Leo,,Jaramillo,,,3112B Highway 47,Los Lunas,NM,87031,,,,,,,1,,6675,2,1,Leo   Jaramillo,'3112b':3 '47':5 '87031':9 'highway':4 'jaramillo':2 'leo':1 'los':6 'luna':7 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
27507,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39439,,Lawrence,A.,Johnson Jr.,,,2438 Highway 47,Belen,NM,87002,,,,,,,1,,6675,2,1,Lawrence A. Johnson Jr.,'2438':5 '47':7 '87002':10 'belen':8 'highway':6 'johnson':3 'jr':4 'lawrenc':1 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
27504,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39436,,Sarah,,Parrinello,,,705 Carmel Drive,Belen,NM,87002,,,,,,,1,,6675,2,1,Sarah  Parrinello,'705':3 '87002':8 'belen':6 'carmel':4 'drive':5 'nm':7 'parrinello':2 'sarah':1,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
27501,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39433,,Margaret,R,Gutjahr,,,445 Acquina Court,Belen,NM,87002,,,,,,,1,,6675,2,1,Margaret R Gutjahr,'445':4 '87002':9 'acquina':5 'belen':7 'court':6 'gutjahr':3 'margaret':1 'nm':8 'r':2,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
27505,400.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39437,,G.,Michael,Conant,,,2847 Highway 47,Los Lunas,NM,87031,,,,,,,1,,6675,2,1,G. Michael Conant,'2847':4 '47':6 '87031':10 'conant':3 'g':1 'highway':5 'los':7 'luna':8 'michael':2 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-05-08 06:00:00+00:00,First Primary
40117,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70728,,Mike,,Mechenbier,,,3164 Highway 47,Los Lunas,NM,87031,,,,,,,1,,6692,2,1,Mike  Mechenbier,'3164':3 '47':5 '87031':9 'highway':4 'los':6 'luna':7 'mechenbi':2 'mike':1 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
37252,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64509,,,,,,New Mexico Home Builders PAC,"5931 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,6692,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'suit':10,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
37253,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64510,,,,,,"Giant Industries, Inc.",23733 North Scottsdale Road,Scottsdale,AZ,85255-9969,,,,,,,11,,6692,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'north':5 'road':7 'scottsdal':6,8",Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40116,1000.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70727,,Steve,,Sterkel,,,300-A El Cerro Loop,Los Lunas,NM,87031,,,,,,,1,,6692,2,1,Steve  Sterkel,'300':3 '87031':11 'cerro':6 'el':5 'loop':7 'los':8 'luna':9 'nm':10 'sterkel':2 'steve':1,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
37251,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64508,,,,,,B & H Oil Company,P.O. Box 29,Truth or Consequences,NM,87031,,,,,,,11,,6692,2,1,B & H Oil Company,'29':7 '87031':12 'b':1 'box':6 'compani':4 'consequ':10 'h':2 'nm':11 'oil':3 'p.o':5 'truth':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40112,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70721,,Miguel,,Hidalgo,,,P.O. Box 96,Jarales,NM,87023,,,,,,,1,,6692,2,1,Miguel  Hidalgo,'87023':8 '96':5 'box':4 'hidalgo':2 'jaral':6 'miguel':1 'nm':7 'p.o':3,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40113,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70722,,,,,,CAR of New Mexico,"3815 Hawkins, NE",Albuquerque,NM,87109,,,,,,,11,,6692,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40114,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70723,,,,,,"Brewer Oil Company, Inc.",1404 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6692,2,1,"Brewer Oil Company, Inc.",'1404':5 '87505':11 'brewer':1 'cerrillo':6 'compani':3 'fe':9 'inc':4 'nm':10 'oil':2 'road':7 'santa':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40111,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70720,,Richard,A.,Carbajal,,,"7112 Quail Springs Place, NE",Albuquerque,NM,87113,,,,,,,1,,6692,2,1,Richard A. Carbajal,'7112':4 '87113':11 'albuquerqu':9 'carbaj':3 'ne':8 'nm':10 'place':7 'quail':5 'richard':1 'spring':6,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40106,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70713,,Phil,,Vallejos,,,2675 Highway 47,Belen,NM,87002,,,,,,,1,,6692,2,1,Phil  Vallejos,'2675':3 '47':5 '87002':8 'belen':6 'highway':4 'nm':7 'phil':1 'vallejo':2,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40104,250.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70711,,,,,,Franken Oil & Distributing Company,1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6692,2,1,Franken Oil & Distributing Company,'1025':5 '87701':11 'avenu':7 'compani':4 'distribut':3 'dougla':6 'franken':1 'las':8 'nm':10 'oil':2 'vega':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40107,400.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70715,,,,,,"XTO Energy, Inc.","810 Houston Street,_x000D_
Suite 2000",Fort Worth,TX,76102-6298,,,,,,,11,,6692,2,1,"XTO Energy, Inc.",'-6298':14 '2000':9 '76102':13 '810':4 'energi':2 'fort':10 'houston':5 'inc':3 'street':6 'suit':8 'tx':12 'worth':11 'x000d':7 'xto':1,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40105,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70712,,Benjamin,L.,Hodges,,,1518 Montara Drive,Los Lunas,NM,87031-8309,,,,,,,1,,6692,2,1,Benjamin L. Hodges,'-8309':11 '1518':4 '87031':10 'benjamin':1 'drive':6 'hodg':3 'l':2 'los':7 'luna':8 'montara':5 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40873,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72725,,,,,,"Maloof Distributing, LLC",P.O. Box 27821,Albuquerque,NM,87125,,,,,,,11,,6692,2,1,"Maloof Distributing, LLC",'27821':6 '87125':9 'albuquerqu':7 'box':5 'distribut':2 'llc':3 'maloof':1 'nm':8 'p.o':4,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40115,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70724,,Erlinda,S.,Garcia,,,2878 Highway 47,Los Lunas,NM,87031,,,,,,,1,,6692,2,1,Erlinda  S. Garcia,'2878':4 '47':6 '87031':10 'erlinda':1 'garcia':3 'highway':5 'los':7 'luna':8 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40878,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72732,,,,,,"Southern Wine & Spirits of New Mexico, Inc.","1601 Commercial Street, NE",Albuquerque,NM,87102,,,,,,,11,,6692,2,1,"Southern Wine & Spirits of New Mexico, Inc.",'1601':8 '87102':14 'albuquerqu':12 'commerci':9 'inc':7 'mexico':6 'ne':11 'new':5 'nm':13 'southern':1 'spirit':3 'street':10 'wine':2,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40887,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72746,,,,,,San Bar Construction Corp.,"9101 Broadway Blvd., SE",Albuquerque,NM,87105,,,,,,,11,,6692,2,1,San Bar Construction Corp.,'87105':11 '9101':5 'albuquerqu':9 'bar':2 'blvd':7 'broadway':6 'construct':3 'corp':4 'nm':10 'san':1 'se':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40883,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72741,,,,,,ConocoPhillips Company,"Westgate Building, Suite 2323, 1122 Colorado Street",Austin,TX,78701,,,,,,,11,,6692,2,1,ConocoPhillips Company,'1122':7 '2323':6 '78701':12 'austin':10 'build':4 'colorado':8 'compani':2 'conocophillip':1 'street':9 'suit':5 'tx':11 'westgat':3,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
161126,126.5,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72916,,,,,,Ranchero Builders Supply,19404 North Highway 314,Belen,NM,87002,,,,,,,11,,6692,2,2,Ranchero Builders Supply,'19404':4 '314':7 '87002':10 'belen':8 'builder':2 'highway':6 'nm':9 'north':5 'ranchero':1 'suppli':3,In Kind contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40870,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72721,,C.,Mark,Garcia,,,2878 Highway 47,Los Lunas,NM,87031,,,,,,,1,,6692,2,1,C. Mark Garcia,'2878':4 '47':6 '87031':10 'c':1 'garcia':3 'highway':5 'los':7 'luna':8 'mark':2 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40871,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72722,,Ray,,Garcia,,Hacienda Del Oasis,P.O. Box 695,Tome,NM,87060,,,,,,,11,,6692,2,1,Hacienda Del Oasis,'695':8 '87060':11 'box':7 'del':2 'garcia':5 'hacienda':1 'nm':10 'oasi':3 'p.o':6 'ray':4 'tome':9,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
161127,135.6,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72918,,,,,,Hodges Oil Company,709 South Main Street,Belen,NM,87002,,,,,,,11,,6692,2,2,Hodges Oil Company,'709':4 '87002':10 'belen':8 'compani':3 'hodg':1 'main':6 'nm':9 'oil':2 'south':5 'street':7,In Kind contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40869,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72717,,Marie,N.,Garcia-Shaffner,,,49 Patricio Road,Los Lunas,NM,87031,,,,,,,1,,6692,2,1,Marie N. Garcia-Shaffner,'49':6 '87031':12 'garcia':4 'garcia-shaffn':3 'los':9 'luna':10 'mari':1 'n':2 'nm':11 'patricio':7 'road':8 'shaffner':5,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40311,300.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71325,,,,,,New Mexico Grocers Association,"4010 Carlisle NE, Suite A",Albuquerque,NM,87107,,,,,,,11,,6692,2,1,New Mexico Grocers Association,'4010':5 '87107':12 'albuquerqu':10 'associ':4 'carlisl':6 'grocer':3 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40313,975.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71328,,,,,,New Mexico Petroleum Marketers Association,"11505 Angelina Place, NE",Albuquerque,NM,87123-1220,,,,,,,11,,6692,2,1,New Mexico Petroleum Marketers Association,'-1220':13 '11505':6 '87123':12 'albuquerqu':10 'angelina':7 'associ':5 'market':4 'mexico':2 'ne':9 'new':1 'nm':11 'petroleum':3 'place':8,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
161128,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72924,,,,,,Milton & Geraldine Gabaldon,1502 West Chavez Drive,Belen,NM,87002,,,,,,,11,,6692,2,2,Milton & Geraldine Gabaldon,'1502':4 '87002':10 'belen':8 'chavez':6 'drive':7 'gabaldon':3 'geraldin':2 'milton':1 'nm':9 'west':5,In Kind contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
40310,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71324,,,,,,"Camco of Valencia County, Inc.",P.O. Box 1595,Peralta,NM,87042,,,,,,,11,,6692,2,1,"Camco of Valencia County, Inc.",'1595':8 '87042':11 'box':7 'camco':1 'counti':4 'inc':5 'nm':10 'p.o':6 'peralta':9 'valencia':3,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
