id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1572265,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,unknown,,,,,Kimberly,,Brusuelas,,,312 Pasquale NE,Albuquerque,NM,87104,United States,,,Attorney,,323134,1,1,61795,2,1,Kimberly Brusuelas,'312':3 '87104':8 'albuquerqu':6 'brusuela':2 'kimber':1 'ne':5 'nm':7 'pasqual':4,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572281,5000.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,7003,,,,,Jeffrey,,Hessing,,,8854 W. Emerald Street Suite 140,Boise,ID,83704,United States,,,Medical Doctor,,323201,1,202,61795,2,1,Jeffrey Hessing,'140':8 '83704':11 '8854':3 'bois':9 'emerald':5 'hess':2 'id':10 'jeffrey':1 'street':6 'suit':7 'w':4,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572274,500.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,7003,,,,,Jacqueline,,Farnsworth,,,1011 Crestview Dr SW,Los Lunas,NM,87031,United States,,,Retired,,323189,1,33,61795,2,1,Jacqueline Farnsworth,'1011':3 '87031':10 'crestview':4 'dr':5 'farnsworth':2 'jacquelin':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572287,1000.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,5692,,,,,Joe,,Jimenez,,,3601 Sunstar Loop SW,Albuquerque,NM,87105,United States,,,Retired,,323209,1,1,61795,2,1,Joe Jimenez,'3601':3 '87105':9 'albuquerqu':7 'jimenez':2 'joe':1 'loop':5 'nm':8 'sunstar':4 'sw':6,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572293,80.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,4663,,,,,Joyce,,Stone,,,1960 Panza Dr,Los Lunas,NM,87031,United States,,,Retired,,323214,1,33,61795,2,1,Joyce Stone,'1960':3 '87031':9 'dr':5 'joyc':1 'los':6 'luna':7 'nm':8 'panza':4 'stone':2,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602778,320.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,2525,,,,,Richard,,Rhodabeck,Jr.,,1614 Jack Nicklaus Dr.,Rio Communities,NM,87002,United States,,,Retired,,327447,1,33,63352,2,1,,'1614':4 '87002':11 'communiti':9 'dr':7 'jack':5 'jr':3 'nicklaus':6 'nm':10 'rhodabeck':2 'richard':1 'rio':8,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602773,1000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,2054,,,,,,,,,CEMCO Industrial,80 Don Luis Trujillo Blvd,Belen,NM,87002,United States,,,Business,,327440,2,33,63352,2,1,,'80':3 '87002':10 'belen':8 'blvd':7 'cemco':1 'industri':2 'lui':5 'nm':9 'trujillo':6,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610737,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,visa,,,,,Dave,,Coleman,,,3028 Laurel Meadows Drive,Rio Rancho,NM,87144,United States,,,Retired,,328937,1,24,63722,2,1,,'3028':3 '87144':10 'coleman':2 'dave':1 'drive':6 'laurel':4 'meadow':5 'nm':9 'rancho':8 'rio':7,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607937,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,paypal,,,,,Lar,,Thomas,,,2510 Green Drive,Bosque Farms,NM,87068,United States,,,Attorney,,328938,1,33,63722,2,1,,'2510':3 '87068':9 'bosqu':6 'drive':5 'farm':7 'green':4 'lar':1 'nm':8 'thoma':2,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607938,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,visa,,,,,Bryan,,McKay,,,200 Wittwer Court NW,Los Lunas,NM,87031,United States,,,Attorney,,328939,1,33,63722,2,1,,'200':3 '87031':10 'bryan':1 'court':5 'los':7 'luna':8 'mckay':2 'nm':9 'nw':6 'wittwer':4,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607939,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,"Payne and Jimenez, P.C.",643 Hwy 314 NW,Los Lunas,NM,87031,United States,,,Attorney,,328940,2,33,63722,2,1,,'314':7 '643':5 '87031':12 'hwi':6 'jimenez':3 'los':9 'luna':10 'nm':11 'nw':8 'p.c':4 'payn':1,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636639,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Kevin,,Garcia,,,5047 Hwy 314,Los Lunas,NM,87031,United States,,,Unemployed,,334510,1,99,65686,2,1,,'314':5 '5047':3 '87031':9 'garcia':2 'hwi':4 'kevin':1 'los':6 'luna':7 'nm':8,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636640,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,Dr.,Richard,,Park,,,1133 Mesa Loop NW,Los Lunas,NM,87031,United States,,,Veterinarian,,334507,1,33,65686,2,1,,'1133':4 '87031':11 'dr':1 'loop':6 'los':8 'luna':9 'mesa':5 'nm':10 'nw':7 'park':3 'richard':2,Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636610,400.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,1033,,,,,,,,,Rio Rancho Federation of Republican Women PAC,PO Box 44754,Rio Rancho,NM,87144,United States,,,PAC,,334502,4,24,65686,2,1,,"'44754':10 '87144':14 'box':9 'feder':3 'nm':13 'pac':7 'po':8 'rancho':2,12 'republican':5 'rio':1,11 'women':6",Monetary contribution,9833,Joshua Joe Jimenez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
