id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713662,5200.0,2013-12-23 07:00:00+00:00,2014-04-14 22:53:25.992997+00:00,117518,,,,,,,,,Builders Trust of New Mexico,5931 Office Blvd. NE,Albuquerque,NM,87109,United States,,,Builders Association,,161578,11,1,31722,2,1,Builders Trust of New Mexico,'5931':6 '87109':12 'albuquerqu':10 'blvd':8 'builder':1 'mexico':5 'ne':9 'new':4 'nm':11 'offic':7 'trust':2,Monetary contribution,6310,NM Future PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
735835,3000.0,2014-05-23 06:00:00+00:00,2014-05-28 17:06:03.350005+00:00,1456,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerqe,NM,87110,United States,,,State Rep,,171056,11,1,34600,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerq':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,6310,NM Future PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740050,5000.0,2014-05-26 06:00:00+00:00,2014-05-29 19:43:47.527000+00:00,1323,,,,,,,,,Security Finance Corporation of Spartanburg,PO Box 811,Spartanburg,SC,29304,United States,,,Lender,,172807,2,,34600,2,1,Security Finance Corporation of Spartanburg,"'29304':11 '811':8 'box':7 'corpor':3 'financ':2 'po':6 'sc':10 'secur':1 'spartanburg':5,9",Monetary contribution,6310,NM Future PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
755318,5200.0,2014-06-10 06:00:00+00:00,2014-07-03 22:21:07.446998+00:00,2351828,,,,,,,,,"Devon Energy Production Company, LP",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Production,,177151,2,,35619,2,1,"Devon Energy Production Company, LP",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,6310,NM Future PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745414,10400.0,2014-06-12 06:00:00+00:00,2014-06-16 22:17:43.446998+00:00,1010622885,,,,,,,,,Farmers Insurance,15700 Long Vista Drive,"Austin, TX 78728",NM,78728,United States,,,Insurance,,174219,13,,35619,2,1,Farmers Insurance ,"'15700':3 '78728':9,11 'austin':7 'drive':6 'farmer':1 'insur':2 'long':4 'nm':10 'tx':8 'vista':5",Monetary contribution,6310,NM Future PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752904,5200.0,2014-06-19 06:00:00+00:00,2014-07-03 19:07:51.679998+00:00,5468,,,,,John,S,Turner,Jr.,,PO Box 5130,Bossier City,LA,71161,United States,,,Agraculture/Cattle Services,,176825,1,,35619,2,1,John S Turner Jr.,'5130':7 '71161':11 'bossier':8 'box':6 'citi':9 'john':1 'jr':4 'la':10 'po':5 'turner':3,Monetary contribution,6310,NM Future PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776382,5200.0,2014-08-25 06:00:00+00:00,2014-09-08 19:30:51.652996+00:00,5037,,,,,,,,,GOPAC Election Fund,"2300 Clarendon Blvd, Suite 1305",Arlington,VA,22201,United States,,,PAC/Election Fund,,183311,4,,37348,2,1,GOPAC Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'suit':7 'va':10,Monetary contribution,6310,NM Future PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
776374,1000.0,2014-08-25 06:00:00+00:00,2014-09-08 19:28:28.896998+00:00,10499357,,,,,,,,,Western Refining Southwest Inc,"1250 W Washington, Suite 101",Tempe,AZ,85281,United States,,,Refining,,183302,2,,37348,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,6310,NM Future PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
776386,5200.0,2014-08-25 06:00:00+00:00,2014-09-08 19:32:39.012997+00:00,119894,,,,,,,,,Builders Trust of New Mexico,5931 Office Blvd. NE,Albuquerque,NM,87109,United States,,,Builders Association,,161578,11,1,37348,2,1,Builders Trust of New Mexico,'5931':6 '87109':12 'albuquerqu':10 'blvd':8 'builder':1 'mexico':5 'ne':9 'new':4 'nm':11 'offic':7 'trust':2,Monetary contribution,6310,NM Future PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
794231,5200.0,2014-09-16 06:00:00+00:00,2014-10-13 20:20:19.030004+00:00,2364754,,,,,,,,,"Devon Energy Production Company, LP",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Production,,177151,2,,38332,2,1,"Devon Energy Production Company, LP",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,6310,NM Future PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812621,2000.0,2014-10-28 06:00:00+00:00,2014-10-30 20:32:11.890001+00:00,130100126,,,,,,,,,"Check into Cash of New Mexico, LLC","201 Keith Street SW, Suite 80",Cleveland,TN,37311,United States,,,Lending,,194975,2,,39348,2,1,"Check into Cash of New Mexico, LLC",'201':8 '37311':16 '80':13 'cash':3 'check':1 'cleveland':14 'keith':9 'llc':7 'mexico':6 'new':5 'street':10 'suit':12 'sw':11 'tn':15,Monetary contribution,6310,NM Future PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812614,5000.0,2014-10-28 06:00:00+00:00,2014-10-30 20:30:46.513003+00:00,2398,,,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,United States,,,Electric Co PAC,,194970,4,,39348,2,1,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary contribution,6310,NM Future PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
948121,5400.0,2016-05-21 06:00:00+00:00,2016-06-02 18:40:24.200002+00:00,1130,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,Legislator/Business owner,,227616,4,29,44937,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,6310,NM Future PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
970357,5400.0,2016-06-06 06:00:00+00:00,2016-07-07 04:42:19.013000+00:00,279,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Legislator/Business owner,,231909,11,,45477,2,1,Friends of Don Tripp ,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,6310,NM Future PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009560,500.0,2016-08-25 06:00:00+00:00,2016-09-12 19:53:54.636999+00:00,1126,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,239357,4,1,46839,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,6310,NM Future PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1024389,2000.0,2016-09-19 06:00:00+00:00,2016-10-11 17:24:31.560002+00:00,,,,,,,,,,LKQ CORPORATION EMPLOYEE GOOD GOVERNMENT FUND,500 WEST MADISON STREET,Chicago,IL,60661,United States,,,Auto,,243872,4,,47525,2,1,LKQ CORPORATION EMPLOYEE GOOD GOVERNMENT FUND ,'500':7 '60661':13 'chicago':11 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':12 'lkq':1 'madison':9 'street':10 'west':8,Monetary contribution,6310,NM Future PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024273,10500.0,2016-09-28 06:00:00+00:00,2016-10-11 17:08:18.720004+00:00,5404,,,,,,,,,GOPAC Election Fund,"2300 Clarendon Blvd, Suite 1305",Arlington,VA,22201,United States,,,PAC/Election Fund,,183311,4,,47525,2,1,GOPAC Election Fund,'1305':8 '22201':11 '2300':4 'arlington':9 'blvd':6 'clarendon':5 'elect':2 'fund':3 'gopac':1 'suit':7 'va':10,Monetary contribution,6310,NM Future PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047363,5400.0,2016-10-11 06:00:00+00:00,2016-11-03 21:31:52.383000+00:00,1191,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,Legislator/Business owner,,227616,4,29,48426,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,6310,NM Future PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047371,5400.0,2016-11-01 06:00:00+00:00,2016-11-03 21:32:21.372999+00:00,309,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Legislator/Business owner,,231909,11,,48426,2,1,Friends of Don Tripp ,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,6310,NM Future PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047388,5400.0,2016-11-01 06:00:00+00:00,2016-11-03 21:35:45.082997+00:00,1101540,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Tobacco,,249655,2,,48426,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,6310,NM Future PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1081707,100.0,2017-02-28 07:00:00+00:00,2017-04-10 20:16:21.426997+00:00,1165,reimbursement for contribution made in error $100 over limit.,,,,,,,,People for Paul Pacheco,4216 Rancho Grande Pl NW,Albuqeurque,NM,87120,United States,,,House Rep Candidate,,255272,11,,50100,2,1,People for Paul Pacheco,'4216':5 '87120':12 'albuqeurqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'pl':8 'rancho':6,Monetary contribution,6310,NM Future PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1243142,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1168,,,,,,,,,People for Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,State Rep HD 23 Campaign Contribution,,183391,11,,52309,2,1,People for Pacheco,'25022':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pacheco':3 'peopl':1,Monetary contribution,6310,NM Future PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243149,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1129,,,,,,,,,Candace Gould for State Senate,PO Box 10030,Albuquerque,NM,87184,United States,,,Senator,,252333,11,1,52309,2,1,Candace Gould for State Senate,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,6310,NM Future PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243133,2000.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1111754,,,,,,,,,LKQ CORPORATION EMPLOYEE GOOD GOVERNMENT FUND ,500 WEST MADISON STREET,Chicago ,IL,60661,United States,,,Auto,,243872,4,,52309,2,1,LKQ CORPORATION EMPLOYEE GOOD GOVERNMENT FUND ,'500':7 '60661':13 'chicago':11 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':12 'lkq':1 'madison':9 'street':10 'west':8,Monetary contribution,6310,NM Future PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
