id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1499187,5000.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Valerie,,Trumbull,,,109015 S. Shore Dr,Suttons Bay,MI,49682,United States,,,Screenwriter,,310684,1,202,60863,2,1,Valerie Trumbull,'109015':3 '49682':10 'bay':8 'dr':6 'mi':9 'shore':5 'sutton':7 'trumbul':2 'valeri':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499188,250.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Kathy,,Hobbs,,,21109 44th Ave East,Spanaway,WA,98387,United States,,,Retired Military,,310685,1,202,60863,2,1,Kathy Hobbs,'21109':3 '44th':4 '98387':9 'ave':5 'east':6 'hobb':2 'kathi':1 'spanaway':7 'wa':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499190,1000.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Richard,,Risner,,,2 Pebblewood Trail,Naperville,IL,60563,United States,,,Retired Teacher,,310687,1,202,60863,2,1,Richard Risner,'2':3 '60563':8 'il':7 'napervill':6 'pebblewood':4 'richard':1 'risner':2 'trail':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499191,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Bernard,,Cullen,,,PO Box 519,Edgewood,NM,87015,United States,,,Retired Writer,,310688,1,1,60863,2,1,Bernard Cullen,'519':5 '87015':8 'bernard':1 'box':4 'cullen':2 'edgewood':6 'nm':7 'po':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499193,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Rebecca,,Stair,,,6212 Sedona Dr. NE,Albuquerque,NM,87111,United States,,,Film Producer,,310690,1,1,60863,2,1,Rebecca Stair,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rebecca':1 'sedona':4 'stair':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499195,1000.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,John,,Risner,,,1N561 Gloria Ave W,Chicago,IL,60185,United States,,,Aircraft Mechanic,,310692,1,202,60863,2,1,John Risner,'1n561':3 '60185':9 'ave':5 'chicago':7 'gloria':4 'il':8 'john':1 'risner':2 'w':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499196,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Gerald,,Risner,,,521 Oakton St,Park Ridge,IL,60068,United States,,,Retired Lawyer,,310693,1,202,60863,2,1,Gerald Risner,'521':3 '60068':9 'gerald':1 'il':8 'oakton':4 'park':6 'ridg':7 'risner':2 'st':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499201,300.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Laura,,Rice,,,1833 Telesfor Sanchez Rd NW,Albuquerque,NM,87107,United States,,,Self-Employed,,310695,1,1,60863,2,1,Laura Rice,'1833':3 '87107':10 'albuquerqu':8 'laura':1 'nm':9 'nw':7 'rd':6 'rice':2 'sanchez':5 'telesfor':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499206,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Susan,,Smith,,,204 Skyland Blvd,Tijeras,NM,87059,United States,,,Retired Teacher,,310699,1,1,60863,2,1,Susan Smith,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499204,400.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Patricia,,Jackson,,,4515 Lynbrook Dr,Flint,MI,48507,United States,,,Government Employee,,310697,1,202,60863,2,1,Patricia Jackson,'4515':3 '48507':8 'dr':5 'flint':6 'jackson':2 'lynbrook':4 'mi':7 'patricia':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499209,500.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Cynthia,,Renouf,,,29W285 Renouf Dr,Warrenville,IL,60555,United States,,,Retired Banker,,310700,1,202,60863,2,1,Cynthia Renouf,"'29w285':3 '60555':8 'cynthia':1 'dr':5 'il':7 'renouf':2,4 'warrenvill':6",Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499211,200.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Jeannette,,Hager,,,1855 Roger Rd,Woodstock,IL,60098,United States,,,Self-Employed,,310701,1,202,60863,2,1,Jeannette Hager,'1855':3 '60098':8 'hager':2 'il':7 'jeannett':1 'rd':5 'roger':4 'woodstock':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527882,60.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Heather,,Garner,,,7 Armin Rd,Tijeras,NM,87059,United States,,,,,316133,1,,61821,2,1,Heather Garner,'7':3 '87059':8 'armin':4 'garner':2 'heather':1 'nm':7 'rd':5 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527880,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Paulette,,Meier,,,7 Armin Rd,Tijeras,NM,87059,United States,,,,,316131,1,,61821,2,1,Paulette Meier,'7':3 '87059':8 'armin':4 'meier':2 'nm':7 'paulett':1 'rd':5 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527878,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Eugene,,Cochran,,,PO Box 453,Tijeras,NM,87059,United States,,,,,316129,1,1,61821,2,1,Eugene Cochran,'453':5 '87059':8 'box':4 'cochran':2 'eugen':1 'nm':7 'po':3 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527885,48.02,2019-10-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629843,50.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,ActBlue,,,,Elizabeth,,Sefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,NM State Senator,,333282,1,,61821,2,1,,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'sefan':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527884,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Christina,,Slentz,,,4 Carson Street,Coronado,CA,92118,United States,,,Marriage Prep Cord,,316136,1,200,61821,2,1,Christina Slentz,'4':3 '92118':8 'ca':7 'carson':4 'christina':1 'coronado':6 'slentz':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527886,300.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Judy,,Jones,,,PO Box 237,Tijeras,NM,87059,United States,,,Retired,,316137,1,,61821,2,1,Judy Jones,'237':5 '87059':8 'box':4 'jone':2 'judi':1 'nm':7 'po':3 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527888,24.01,2019-10-19 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629841,25.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,ActBlue,,,,Dorothy,,Duff,,,286 Skyland Blvd.,Tijeras,NM,87059,United States,,,Not employed,,333281,1,,61821,2,1,,'286':3 '87059':8 'blvd':5 'dorothi':1 'duff':2 'nm':7 'skyland':4 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527887,100.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,Cheryl,,Mills,,,2007 Willowmoss Ct,Houston,NM,77008,United States,,,,,316138,1,,61821,2,1,Cheryl Mills,'2007':3 '77008':8 'cheryl':1 'ct':5 'houston':6 'mill':2 'nm':7 'willowmoss':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527890,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Julie,,Kendall,,,"1216 Copper Knoll Lane, ",Chesapeake,VA,23320,United States,,,Retired Military,,316140,1,200,61821,2,1,Julie Kendall,'1216':3 '23320':9 'chesapeak':7 'copper':4 'juli':1 'kendal':2 'knoll':5 'lane':6 'va':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527891,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Julie,,Landurm,,,3920 County Road 2207,Lampasas,TX,76550,United States,,,Artist,,316141,1,200,61821,2,1,Julie Landurm,'2207':6 '3920':3 '76550':9 'counti':4 'juli':1 'lampasa':7 'landurm':2 'road':5 'tx':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527889,1000.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Dawn,,Driesbach,,,1216 Copper Knoll Lane,Chesapeake,VA,23320,United States,,,Retired Military,,316139,1,200,61821,2,1,Dawn Driesbach,'1216':3 '23320':9 'chesapeak':7 'copper':4 'dawn':1 'driesbach':2 'knoll':5 'lane':6 'va':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527892,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Robert,,Martinson,,,13104 Calle Azul SE,Albuquerque,NM,87123,United States,,,,,316142,1,,61821,2,1,Robert Martinson,'13104':3 '87123':9 'albuquerqu':7 'azul':5 'call':4 'martinson':2 'nm':8 'robert':1 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629836,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Sherrill,,Hammond,,,608 Whistler Drive,Arlington,TX,76006,United States,,,Tour guide,,333278,1,,61821,2,1,,'608':3 '76006':8 'arlington':6 'drive':5 'hammond':2 'sherril':1 'tx':7 'whistler':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629830,250.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Martin,,Acosta,,,20942 Kransburg Ridge Drive,Porter,TX,77365,United States,,,US Customs,,333275,1,,61821,2,1,,'20942':3 '77365':9 'acosta':2 'drive':6 'kransburg':4 'martin':1 'porter':7 'ridg':5 'tx':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629323,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Vi,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,Self-employed,,333248,1,,61821,2,1,,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vi':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629837,1000.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Juan,,Carrizales,,,4213 Mackland Avenue NE,Albuquerque,NM,87110,United States,,,Retired military,,333279,1,,61821,2,1,,'4213':3 '87110':9 'albuquerqu':7 'avenu':5 'carrizal':2 'juan':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629838,10.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Susan,,Smith,,,204 Skyland Blvd.,Tijeras,NM,87059,United States,,,Retired teacher,,333280,1,,61821,2,1,,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629839,10.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Evelyn,,Vinogradov,,,PO Box 575,Edgewood,NM,87015,United States,,,Retired teacher,,332540,1,,61821,2,1,,'575':5 '87015':8 'box':4 'edgewood':6 'evelyn':1 'nm':7 'po':3 'vinogradov':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527893,1411.91,2019-10-26 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629832,50.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Lesley,,Steinhauser,,,64 Main Street,Newfields,NH,3856,United States,,,Self-employed writer,,333276,1,,61821,2,1,,'3856':8 '64':3 'lesley':1 'main':4 'newfield':6 'nh':7 'steinhaus':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629835,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,ActBlue,,,,Charlee,,Galbreath,,,2 Crestwood Loop Drive,Tijeras,NM,87059,United States,,,Not employed,,333277,1,,61821,2,1,,'2':3 '87059':9 'charle':1 'crestwood':4 'drive':6 'galbreath':2 'loop':5 'nm':8 'tijera':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629309,250.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Cristian,,Gomez,,,6317 Barcfrot Mews Drive,Falls Church,VA,22041,United States,,,Structural engineer,,333245,1,,61821,2,1,,'22041':10 '6317':3 'barcfrot':4 'church':8 'cristian':1 'drive':6 'fall':7 'gomez':2 'mew':5 'va':9,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527894,1676.01,2019-11-01 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528182,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Mildred,,Peifer,,,"7 Derek Road,",Sandia Park,NM,87047,United States,,,,,316267,1,1,61821,2,1,Mildred Peifer,'7':3 '87047':9 'derek':4 'mildr':1 'nm':8 'park':7 'peifer':2 'road':5 'sandia':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629260,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Marshall,,Thornton,,,10910 S. Shore,Suttons Bay,MI,49682,United States,,,Writer,,333211,1,,61821,2,1,,'10910':3 '49682':9 'bay':7 'marshal':1 'mi':8 'shore':5 'sutton':6 'thornton':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629262,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Gwendolyn,,Barnhart,,,18 Ridge Drive,Cedar Crrest,NM,87008,United States,,,Retired,,332524,1,,61821,2,1,,'18':3 '87008':9 'barnhart':2 'cedar':6 'crrest':7 'drive':5 'gwendolyn':1 'nm':8 'ridg':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629267,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Michael,,Daly,,,1408 Linda Drive,Gallup,NM,87301,United States,,,Real estate,,333215,1,,61821,2,1,,'1408':3 '87301':8 'dali':2 'drive':5 'gallup':6 'linda':4 'michael':1 'nm':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629268,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Joseph,,Risner,,,1 N561 Gloria Avenue,W. Chicago,IL,60185,United States,,,Aircraft mechanic,,333216,1,,61821,2,1,,'1':3 '60185':10 'avenu':6 'chicago':8 'gloria':5 'il':9 'joseph':1 'n561':4 'risner':2 'w':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629270,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Marissa,,Follette,,,3613 Ross Street,Amarillo,TX,79811,United States,,,Nuclear engineer,,333218,1,,61821,2,1,,'3613':3 '79811':8 'amarillo':6 'follett':2 'marissa':1 'ross':4 'street':5 'tx':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629271,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Margaret,,Lusk,,,224 Chula Vista Place NE,Albuquerque,NM,87108,United States,,,Attorney,,333219,1,,61821,2,1,,'224':3 '87108':10 'albuquerqu':8 'chula':4 'lusk':2 'margaret':1 'ne':7 'nm':9 'place':6 'vista':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629273,150.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Gail,,Prince,,,64 Jenkins Road,Bedford,NH,3110,United States,,,Retired military,,333221,1,,61821,2,1,,'3110':8 '64':3 'bedford':6 'gail':1 'jenkin':4 'nh':7 'princ':2 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629276,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Elizabeth,,Romero,,,34 Calle el Gancho,Santa Fe,NM,87507,United States,,,Book seller,,333223,1,,61821,2,1,,'34':3 '87507':10 'call':4 'el':5 'elizabeth':1 'fe':8 'gancho':6 'nm':9 'romero':2 'santa':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629278,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Christina,,Allday-Bondy,,,"25 Wildlife Trail, Edgewood",Edgewood,NM,87015,United States,,,,,332029,1,27,61821,2,1,,"'25':5 '87015':11 'allday':3 'allday-bondi':2 'bondi':4 'christina':1 'edgewood':8,9 'nm':10 'trail':7 'wildlif':6",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629282,5.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Kathy,,Hale,,,218 E. Jefferson Street,Tecumseh,OK,74873,United States,,,Not employed,,333227,1,,61821,2,1,,'218':3 '74873':9 'e':4 'hale':2 'jefferson':5 'kathi':1 'ok':8 'street':6 'tecumseh':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629283,20.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Samuel,,Knapp,,,1817 Worrington Street,Sarasota,FL,34231,United States,,,Waiter,,333228,1,,61821,2,1,,'1817':3 '34231':8 'fl':7 'knapp':2 'samuel':1 'sarasota':6 'street':5 'worrington':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629284,20.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Daniel,,Dyakov,,,343 Gold Street,Brooklyn,NY,11201,United States,,,Not employed,,333229,1,,61821,2,1,,'11201':8 '343':3 'brooklyn':6 'daniel':1 'dyakov':2 'gold':4 'ny':7 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629287,20.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Alex,,Knapp,,,1817 Worrington Street,Sarasota,FL,34231,United States,,,Not employed,,333230,1,,61821,2,1,,'1817':3 '34231':8 'alex':1 'fl':7 'knapp':2 'sarasota':6 'street':5 'worrington':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629289,250.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Catherine,,Spillman,,,3423 Reservoir Road NW,Washington,DC,20007,United States,,,US Dept. of Commerce,,333231,1,,61821,2,1,,'20007':9 '3423':3 'catherin':1 'dc':8 'nw':6 'reservoir':4 'road':5 'spillman':2 'washington':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629297,15.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Clair,,Risner,,,5980 217th Street E.,Bradenton,FL,34211,United States,,,Not employed,,333233,1,,61821,2,1,,'217th':4 '34211':9 '5980':3 'bradenton':7 'clair':1 'e':6 'fl':8 'risner':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629300,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Carole,,Knapp,,,5225 Desoto Parkway,Sarasota,FL,34234,United States,,,Not employed,,333235,1,,61821,2,1,,'34234':8 '5225':3 'carol':1 'desoto':4 'fl':7 'knapp':2 'parkway':5 'sarasota':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629301,20.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Christopher,,Knapp,,,2410 Ashton Road,Sarasota,FL,34231,United States,,,Not employed,,333236,1,,61821,2,1,,'2410':3 '34231':8 'ashton':4 'christoph':1 'fl':7 'knapp':2 'road':5 'sarasota':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629303,20.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Elizabeth,,Risner,,,5980 217th Street E.,Bradenton,FL,34211,United States,,,Publicist,,333239,1,,61821,2,1,,'217th':4 '34211':9 '5980':3 'bradenton':7 'e':6 'elizabeth':1 'fl':8 'risner':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629306,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Lisa,,Risner,,,5980 217th Street E.,Bradenton,FL,34211,United States,,,Homemaker,,333240,1,,61821,2,1,,'217th':4 '34211':9 '5980':3 'bradenton':7 'e':6 'fl':8 'lisa':1 'risner':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629307,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Andrew,,Risner,,,5980 217th Street E.,Bradenton,FL,34211,United States,,,Physician,,333244,1,,61821,2,1,,'217th':4 '34211':9 '5980':3 'andrew':1 'bradenton':7 'e':6 'fl':8 'risner':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629310,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,ActBlue,,,,Collette,,Malone,,,7619 Vine Street,River Forrest,IL,60305,United States,,,Registered nurse,,333246,1,,61821,2,1,,'60305':9 '7619':3 'collett':1 'forrest':7 'il':8 'malon':2 'river':6 'street':5 'vine':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527938,50.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Jason,,Weintraub,,,3320 Soaring Circle,Woodbridge,VA,22193,United States,,,,,316162,1,200,61821,2,1,Jason Weintraub,'22193':8 '3320':3 'circl':5 'jason':1 'soar':4 'va':7 'weintraub':2 'woodbridg':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629254,50.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Matthew,,Burns,,,36 Western Saddle Drive,Tijeras,NM,87059,United States,,,Home inspector,,333205,1,,61821,2,1,,'36':3 '87059':9 'burn':2 'drive':6 'matthew':1 'nm':8 'saddl':5 'tijera':7 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
