id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31829,150.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49700,,Matejka,Ray,Olguin,,,701 Lilies St.,Socorro,NM,87801,,,,,,,1,,9663,2,1,Matejka Ray Olguin,'701':4 '87801':9 'lili':5 'matejka':1 'nm':8 'olguin':3 'ray':2 'socorro':7 'st':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31779,300.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49563,,,,,,Food Industries Self Insurance Fund of NM,P.O. Box 14710,Albuquerque,NM,87191,,,,,,,11,,9663,2,1,Food Industries Self Insurance Fund of NM,"'14710':10 '87191':13 'albuquerqu':11 'box':9 'food':1 'fund':5 'industri':2 'insur':4 'nm':7,12 'p.o':8 'self':3",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31816,150.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49678,,,,,,NM Rural COOp,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,9663,2,1,NM Rural COOp,"'614':4 '87505':10 'coop':3 'fe':8 'gaspar':6 'nm':1,9 'rural':2 'santa':7",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31825,150.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49694,,,,,,"Virtue Najjar & Brown, PC",P.O.Box 22295,Santa Fe,NM,87505,,,,,,,11,,9663,2,1,"Virtue Najjar & Brown, PC",'22295':6 '87505':10 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o.box':5 'pc':4 'santa':7 'virtu':1,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31819,150.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49682,,,,,,NM Health Care Assoc,4411 McLeod,Albuquerque,NM,87109,,,,,,,11,,9663,2,1,NM Health Care Assoc,"'4411':5 '87109':9 'albuquerqu':7 'assoc':4 'care':3 'health':2 'mcleod':6 'nm':1,8",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31834,500.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49710,,,,,,"Citigroup, Inc.","1101 Pennsylvania, NW, Suite 1000",Washington,DC,20004,,,,,,,11,,9663,2,1,"Citigroup, Inc.",'1000':7 '1101':3 '20004':10 'citigroup':1 'dc':9 'inc':2 'nw':5 'pennsylvania':4 'suit':6 'washington':8,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31838,300.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49715,,,,,,Phelps Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,9663,2,1,Phelps Committee for Responsible Government,'572':8 '88065':11 'box':7 'committe':2 'govern':5 'nm':10 'p.o':6 'phelp':1 'respons':4 'tyron':9,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31839,200.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49725,,,,,,NM Independent Finance Association,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,9663,2,1,NM Independent Finance Association,"'81410':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'financ':3 'independ':2 'nm':1,9 'p.o':5",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31841,300.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49727,,,,,,ACLI New Mexico,101 Constitution Ave,Washington,NM,20001,,,,,,,11,,9663,2,1,ACLI New Mexico,'101':4 '20001':9 'ac':1 'ave':6 'constitut':5 'mexico':3 'new':2 'nm':8 'washington':7,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31882,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49781,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9663,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31888,500.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49789,,,,,,ConocoPhillips Company,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,9663,2,1,ConocoPhillips Company,'1122':3 '78701':8 'austin':6 'colorado':4 'compani':2 'conocophillip':1 'st':5 'tx':7,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31891,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49793,,,,,,Mack Energy Corp.,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,9663,2,1,Mack Energy Corp.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31842,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49728,,,,,,Union Pacific Railroad,"1400 Douglas St, Stop 1560",Omaha,NE,68179,,,,,,,11,,9663,2,1,Union Pacific Railroad,'1400':4 '1560':8 '68179':11 'dougla':5 'ne':10 'omaha':9 'pacif':2 'railroad':3 'st':6 'stop':7 'union':1,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31843,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49732,,,,,,Exxon Mobile,1005 Congress Ave. #900,Austin,TX,78701,,,,,,,11,,9663,2,1,Exxon Mobile,'1005':3 '78701':9 '900':6 'austin':7 'ave':5 'congress':4 'exxon':1 'mobil':2 'tx':8,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31848,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49740,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,9663,2,1,Raye  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31933,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49838,,,,,,"The Williams Companies, Inc.",P.O. Box 21218,Tulsa,OK,74121,,,,,,,11,,9663,2,1,"The Williams Companies, Inc.",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'p.o':5 'tulsa':8 'william':2,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31908,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49811,,,,,,Brownstein Hyatt Farber,410 17th St. 22nd Floor,Denver,CO,80202,,,,,,,11,,9663,2,1,Brownstein Hyatt Farber,'17th':5 '22nd':7 '410':4 '80202':11 'brownstein':1 'co':10 'denver':9 'farber':3 'floor':8 'hyatt':2 'st':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31935,200.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49841,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9663,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31846,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49737,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9663,2,1,Terry   Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31860,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49755,,,,,,Chevron Texaco,P.O. Box 9034,Conrod,CA,94524,,,,,,,11,,9663,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'conrod':6 'p.o':3 'texaco':2,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31869,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49766,,,,,,Health Care Service Corp.,300 East Randolph,Chicago,IL,60601,,,,,,,11,,9663,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31972,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49941,,,,,,Occidental Oil and Gas Corp.,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,9663,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31871,400.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49769,,,,,,NM Health,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,9663,2,1,NM Health,"'2121':3 '87113':9 'albuquerqu':7 'health':2 'ne':6 'nm':1,8 'osuna':4 'road':5",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31929,500.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49834,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,9663,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31980,1000.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49960,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,9663,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31844,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49734,,,,,,Energen,"605 Richard Arrington, Jr. Blvd.",Birmingham,AL,35203,,,,,,,11,,9663,2,1,Energen,'35203':9 '605':2 'al':8 'arrington':4 'birmingham':7 'blvd':6 'energen':1 'jr':5 'richard':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31852,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49746,,Johnny,C,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,9663,2,1,Johnny C Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31941,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49851,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,9663,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31976,500.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49953,,,,,,"Thomas J. Hiran, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,9663,2,1,"Thomas J. Hiran, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'hiran':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31874,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49772,,,,,,The Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,9663,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'p.o':5 'tribe':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31919,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49822,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,9663,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31974,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49944,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,9663,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31910,750.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49813,,,,,,Cottonwood Financial Ltd.,1901 Gateway Drive Ste. 200,Irving,TX,75038,,,,,,,11,,9663,2,1,Cottonwood Financial Ltd.,'1901':4 '200':8 '75038':11 'cottonwood':1 'drive':6 'financi':2 'gateway':5 'irv':9 'ltd':3 'ste':7 'tx':10,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31991,300.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49978,,,,,,Ben Lujan Speaker Fund,"R.R. 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,9663,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31983,250.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49966,,,,,,Enterprise Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,9663,2,1,Enterprise Products Partners LP,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31985,250.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49970,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,9663,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31994,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49984,,,,,,Valor NM Telpac,1660 Old Pecos Trail Ste. D,Santa Fe,NM,87505,,,,,,,11,,9663,2,1,Valor NM Telpac,"'1660':4 '87505':13 'd':9 'fe':11 'nm':2,12 'old':5 'peco':6 'santa':10 'ste':8 'telpac':3 'trail':7 'valor':1",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
32007,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50000,,,,,,NM Optometric Association PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,9663,2,1,NM Optometric Association PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
31999,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49990,,,,,,MOC Administration LLC,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,9663,2,1,MOC Administration LLC,'3128':6 '77253':9 'administr':2 'box':5 'houston':7 'llc':3 'moc':1 'p.o':4 'tx':8,Monetary contribution,1279,W. Ken Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
43265,1000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79879,,,,,,UST Public Affairs Inc.,100 West Putnam Avenue,Greenwich,CN,6830,,,,,,,11,,9657,2,1,UST Public Affairs Inc.,'100':5 '6830':11 'affair':3 'avenu':8 'cn':10 'greenwich':9 'inc':4 'public':2 'putnam':7 'ust':1 'west':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43260,200.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79854,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,9657,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43250,400.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79767,,,,,,Bayer,100 Bayer Road,Pittsburhg,PA,15205,,,,,,,11,,9657,2,1,Bayer,"'100':2 '15205':7 'bayer':1,3 'pa':6 'pittsburhg':5 'road':4",Monetary contribution,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
43273,300.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79918,,,,,,Union Pacific Railroad,4139 Coe Drive NE,Albuquerque,NM,87110,,,,,,,11,,9657,2,1,Union Pacific Railroad,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'drive':6 'ne':7 'nm':9 'pacif':2 'railroad':3 'union':1,Monetary contribution,1279,W. Ken Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
45978,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89427,,,,,,New Mexico Grocers Association,4010 Carlisle NE Suite A,Albuquerque,NM,87107,,,,,,,11,,9592,2,1,New Mexico Grocers Association,'4010':5 '87107':12 'albuquerqu':10 'associ':4 'carlisl':6 'grocer':3 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
45989,250.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89448,,,,,,Santa Clara Pueblo Tribal Funds,P.O. Box 5105,Espanola,NM,87532,,,,,,,11,,9592,2,1,Santa Clara Pueblo Tribal Funds,'5105':8 '87532':11 'box':7 'clara':2 'espanola':9 'fund':5 'nm':10 'p.o':6 'pueblo':3 'santa':1 'tribal':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
45979,500.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89428,,,,,,The Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,9592,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'p.o':5 'tribe':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
74664,250.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436223,,,,,,Pinnacle West Capital Corp.,P.O. Box 53940,Phoenix,AZ,85072,,,,,,,11,,9606,2,1,Pinnacle West Capital Corp.,'53940':7 '85072':10 'az':9 'box':6 'capit':3 'corp':4 'p.o':5 'phoenix':8 'pinnacl':1 'west':2,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74661,300.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436215,,,,,,Bowlin Travel Centers Encorporated,"150 Louisiana N.E._x000D_
_x000D_
_x000D_
150 Louisiana N.E.",Grants,NM,87020,,,,,,,11,,9606,2,1,Bowlin Travel Centers Encorporated,"'150':5,10 '87020':15 'bowlin':1 'center':3 'encorpor':4 'grant':13 'louisiana':6,11 'n.e':12 'n.e._x000d_':7 'nm':14 'travel':2 'x000d':8,9",Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74663,250.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436221,,,,,,"Maloof Distributing, LLC",P.O. Box 27821 701 Comanche N.E.,Albuquerque,NM,87125,,,,,,,11,,9606,2,1,"Maloof Distributing, LLC",'27821':6 '701':7 '87125':12 'albuquerqu':10 'box':5 'comanch':8 'distribut':2 'llc':3 'maloof':1 'n.e':9 'nm':11 'p.o':4,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74662,300.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436218,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9606,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74667,1250.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436229,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9606,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74722,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436303,,J.Mersch,,Ward,,,62329 North Star Dr.,"Montrose,",CO,81401,,,,,,,11,,9606,2,1,J.Mersch  Ward,'62329':3 '81401':9 'co':8 'dr':6 'j.mersch':1 'montros':7 'north':4 'star':5 'ward':2,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74711,500.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436288,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,9606,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74717,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436297,,Juan,R.,Velasquez,,,5747 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,9606,2,1,Juan R. Velasquez,'5747':4 '87111':10 'albuquerqu':8 'bonita':6 'juan':1 'ne':7 'nm':9 'r':2 'velasquez':3 'vista':5,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74713,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436291,,Craig,S.,Bartels,,,345 Alamos Rd.,"Corrales,",NM,87048,,,,,,,11,,9606,2,1,Craig  S. Bartels,'345':4 '87048':9 'alamo':5 'bartel':3 'corral':7 'craig':1 'nm':8 'rd':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74715,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436294,,Curtis,O.,Sealy,,,5111 Purcell Dr. NE,Albuquerque,NM,87111,,,,,,,11,,9606,2,1,Curtis O. Sealy,'5111':4 '87111':10 'albuquerqu':8 'curti':1 'dr':6 'ne':7 'nm':9 'o':2 'purcel':5 'seali':3,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74720,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436301,,Peggy,L.,McAfee,,,"71 Pion Heights Rd._x000D_
_x000D_
71 Pinon Heights Rd._x000D_",Sandia Park,NM,87047,,,,,,,11,,9606,2,1,Peggy L. McAfee,"'71':4,9 '87047':16 'height':6,11 'l':2 'mcafe':3 'nm':15 'park':14 'peggi':1 'pinon':10 'pion':5 'rd._x000d_':7,12 'sandia':13 'x000d':8",Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74708,250.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436285,,,,,,New Mexico Federation of Labor,"130 Alvarado NE, Suite 200_x000D_
130 Alvarado NE, Suite 200_x000D_",Albuquerque,NM,87108,,,,,,,11,,9606,2,1,New Mexico Federation of Labor,"'130':6,12 '200':10,16 '87108':20 'albuquerqu':18 'alvarado':7,13 'feder':3 'labor':5 'mexico':2 'ne':8,14 'new':1 'nm':19 'suit':9,15 'x000d':11,17",Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74831,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436512,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9606,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
74727,1500.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436311,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9606,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1279,W. Ken Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
