id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98275,150.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144433,,Frank,,Emerson,,,1119 Elm Dr,Grants,NM,87020,,,,,,,11,,4237,2,1,Frank  Emerson,'1119':3 '87020':8 'dr':5 'elm':4 'emerson':2 'frank':1 'grant':6 'nm':7,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98279,50.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144441,,Andrew,,Morrow,,,1129 N. First St,Grants,NM,87020,,,,,,,11,,4237,2,1,Andrew  Morrow,'1129':3 '87020':9 'andrew':1 'first':5 'grant':7 'morrow':2 'n':4 'nm':8 'st':6,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98283,300.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144519,,Dominic,,Longoria,,,807 W 10th St,Roswell,NM,88201,,,,,,,11,,4237,2,1,Dominic  Longoria,'10th':5 '807':3 '88201':9 'domin':1 'longoria':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98290,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144607,,Christine,,Quentina,,,Grants,Grants,NM,87020,,,,,,,11,,4237,2,1,Christine  Quentina,"'87020':6 'christin':1 'grant':3,4 'nm':5 'quentina':2",Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98292,200.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144724,,,,,,Superior Plumbing,221 W Santa Fe Ave,Grants,NM,87020,,,,,,,11,,4237,2,1,Superior Plumbing,'221':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'plumb':2 'santa':5 'superior':1 'w':4,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98296,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144848,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,4237,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
98298,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144853,,Dolores,,Martinez,,,701 Elko,Grants,NM,87020,,,,,,,11,,4237,2,1,Dolores  Martinez,'701':3 '87020':7 'dolor':1 'elko':4 'grant':5 'martinez':2 'nm':6,Monetary contribution,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
114343,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329711,,Michael,,Caplan,,,827 E. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4219,2,1,Michael   Caplan,'827':3 '87020':10 'ave':7 'caplan':2 'e':4 'fe':6 'grant':8 'michael':1 'nm':9 'santa':5,Monetary contribution,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
114341,20.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329558,,Andy,,Morrow,,,1129 N. 1st St.,Grants,NM,87020,,,,,,,11,,4219,2,1,Andy  Morrow,'1129':3 '1st':5 '87020':9 'andi':1 'grant':7 'morrow':2 'n':4 'nm':8 'st':6,Monetary contribution,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
114339,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329406,,Charles,,Lundstrom,,,PO Box 27,Grants,NM,87020,,,,,,,11,,4219,2,1,Charles  Lundstrom,'27':5 '87020':8 'box':4 'charl':1 'grant':6 'lundstrom':2 'nm':7 'po':3,Monetary contribution,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
114344,110.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329864,,Peter,,Burns,,,461 Ash,Grants,NM,87020,,,,,,,11,,4219,2,1,Peter  Burns,'461':3 '87020':7 'ash':4 'burn':2 'grant':5 'nm':6 'peter':1,Monetary contribution,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
114347,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329869,,Martin,,Pearl,,,8058 E. Des Moines St.,Mesa,AZ,85207,,,,,,,11,,4219,2,1,Martin  Pearl,'8058':3 '85207':10 'az':9 'des':5 'e':4 'martin':1 'mesa':8 'moin':6 'pearl':2 'st':7,Monetary contribution,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
120283,125.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455103,,CHRISTINE,,LUJAN,,,3979 ASPIRATION CT,LAS VEGAS,NV,89147,,,,,,,11,,4056,2,1,CHRISTINE  LUJAN,'3979':3 '89147':9 'aspir':4 'christin':1 'ct':5 'las':6 'lujan':2 'nv':8 'vega':7,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120285,200.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455108,,TOBY,,MICHAEL,,,123 N. SECOND ST.,GRANTS,NM,87020,,,,,,,11,,4056,2,1,TOBY  MICHAEL,'123':3 '87020':9 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'st':6 'tobi':1,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120284,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455105,,BONNIE,,MARTINEZ,,,1422 DEL NORTE AVE.,GRANTS,NM,87020,,,,,,,11,,4056,2,1,BONNIE  MARTINEZ,'1422':3 '87020':9 'ave':6 'bonni':1 'del':4 'grant':7 'martinez':2 'nm':8 'nort':5,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120286,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455110,,,,,,PLUMBERS & STEAMFITTERS LOCAL 412,510 SAN PEDRO SE,ALBUQUERQUE,NM,87110,,,,,,,11,,4056,2,1,PLUMBERS & STEAMFITTERS LOCAL 412,'412':4 '510':5 '87110':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120290,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455115,,CLORINDA,,BRITO,,,P.O. BOX 7008,GRANTS,NM,87020,,,,,,,11,,4056,2,1,CLORINDA  BRITO,'7008':5 '87020':8 'box':4 'brito':2 'clorinda':1 'grant':6 'nm':7 'p.o':3,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120293,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455119,,VIRGINIA,,DIXON,,,712 AUSTIN,GRANTS,NM,87020,,,,,,,11,,4056,2,1,VIRGINIA  DIXON,'712':3 '87020':7 'austin':4 'dixon':2 'grant':5 'nm':6 'virginia':1,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120288,30.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455112,,V,P,BRO,,,616 FLAGSTAFF,GRANTS,NM,87020,,,,,,,11,,4056,2,1,V P BRO,'616':4 '87020':8 'bro':3 'flagstaff':5 'grant':6 'nm':7 'p':2 'v':1,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120291,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455116,,JANE,,HENSON,,,727 NAVAJO RD.,HAGERMAN,NM,88232,,,,,,,11,,4056,2,1,JANE   HENSON,'727':3 '88232':8 'hagerman':6 'henson':2 'jane':1 'navajo':4 'nm':7 'rd':5,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
120289,30.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455114,,DOLORES,,VALLEJOS,,,111 DAVIS,GRANTS,NM,87020,,,,,,,11,,4056,2,1,DOLORES  VALLEJOS,'111':3 '87020':7 'davi':4 'dolor':1 'grant':5 'nm':6 'vallejo':2,Monetary contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
11268,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455118,,,,,,,,,,,,,,,,,,,4056,2,3,,,Anonymous Contribution,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
542670,250.0,2012-04-13 06:00:00+00:00,2012-05-13 21:07:22.736997+00:00,1631,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Labor Union,,98222,3,99,24656,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,605,Elisa Bro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
620524,0.13,2012-11-29 07:00:00+00:00,2012-12-03 03:51:19.639999+00:00,,This was interest paid by US Bank on the checking account.,,,,,,,,US Bank,120 West Plaza,Taos,NM,87571,United States,,,,,98249,17,99,29693,2,1,US Bank,'120':3 '87571':8 'bank':2 'nm':7 'plaza':5 'tao':6 'us':1 'west':4,Monetary contribution,605,Elisa Bro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
