id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
674350,250.0,2012-12-30 07:00:00+00:00,2014-03-24 06:00:00+00:00,108,Deposit 12/30/2013,,,,Roscoe,,Woods,,,102 Plaza st.,Socorro,NM,87801,United States,,,Attourney At Law,,151034,1,,31560,2,1,Roscoe  Woods,'102':3 '87801':8 'nm':7 'plaza':4 'rosco':1 'socorro':6 'st':5 'wood':2,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674351,50.0,2013-12-30 07:00:00+00:00,2014-03-25 03:29:15.907001+00:00,8870,Deposit 12/30/13,,,,Emilio,,Valles,,,Socorro,Socorro,NM,87801,United States,,,,,151035,1,29,31560,2,1,Emilio Valles,"'87801':6 'emilio':1 'nm':5 'socorro':3,4 'vall':2",Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674154,100.0,2014-01-03 07:00:00+00:00,2014-03-24 09:18:14.327003+00:00,5309,Campaign contribution  deposit date 2/11/14,,,,Edward,,Ericksen,,,P.O Box 1076,Magdalena,NM,87825,United States,,,,,150951,1,29,31560,2,1,Edward Ericksen,'1076':5 '87825':8 'box':4 'edward':1 'ericksen':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674349,250.0,2014-01-06 07:00:00+00:00,2014-03-25 02:59:22.376999+00:00,5614,Deposit 1/6/14,,,,George & Tina,,Lujan,,,P.O.Box 143,Lemitar,NM,87823,United States,,,Socorro County Treasure,,151032,1,29,31560,2,1,George & Tina Lujan,'143':5 '87823':8 'georg':1 'lemitar':6 'lujan':3 'nm':7 'p.o.box':4 'tina':2,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674157,20.0,2014-01-13 07:00:00+00:00,2014-03-24 09:45:38.407004+00:00,6442,Campaign contribution deposit date is 1/21/14,,,,Sylvestere,,Sisneros,,,1249 Hwy.304,Veguita,NM,87062,United States,,,,,150955,1,29,31560,2,1,Sylvestere Sisneros,'1249':3 '87062':7 'hwy.304':4 'nm':6 'sisnero':2 'sylvester':1 'veguita':5,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677440,250.0,2014-01-14 07:00:00+00:00,2014-04-07 04:02:15.127002+00:00,17983,Campaign Contribution deposit date 1/24/2014.,,,,Tibo,J,Chavez Jr,,,P O Box 569,Belen,NM,87002,United States,,,Attorney,,152604,1,33,31560,2,1,Tibo J Chavez Jr,'569':8 '87002':11 'belen':9 'box':7 'chavez':3 'j':2 'jr':4 'nm':10 'o':6 'p':5 'tibo':1,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674155,200.0,2014-01-17 07:00:00+00:00,2014-03-24 09:23:35.233002+00:00,3377,Campaign contribution deposit date is 1/21/14,,,,Guy,W.,McElvain,,,P.O.Box 88,Lemitar,NM,87823,United States,,,,,150952,1,29,31560,2,1,Guy W. McElvain,'87823':8 '88':5 'guy':1 'lemitar':6 'mcelvain':3 'nm':7 'p.o.box':4 'w':2,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674153,50.0,2014-02-28 07:00:00+00:00,2014-03-24 09:10:37.529996+00:00,2343,Campaign contribution/deposit date is 3/14/14,,,,Claudine,,Montano,,,95 Logan st.,Belen,NM,87801,United States,,,,,150950,1,33,31560,2,1,Claudine Montano,'87801':8 '95':3 'belen':6 'claudin':1 'logan':4 'montano':2 'nm':7 'st':5,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676252,250.0,2014-03-28 06:00:00+00:00,2014-04-03 05:07:12.019999+00:00,2559,Deposit date 4/2/2014,,,,Addy or Ravi,,Bhasker,,,200 Neel Ave.,Socorro,NM,87801,United States,,,Medical Doctor,,151923,1,29,31560,2,1,Addy or Ravi Bhasker,'200':5 '87801':10 'addi':1 'ave':7 'bhasker':4 'neel':6 'nm':9 'ravi':3 'socorro':8,Monetary contribution,6174,Felix Saavedra,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
744636,50.0,2014-06-01 06:00:00+00:00,2014-06-02 18:38:40.150003+00:00,3262,,,,,Marcelo,,Abeyta,,,PO Box 15,La Joys,NM,87028,United States,,,,,173724,1,29,35246,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joy':7 'la':6 'marcelo':1 'nm':8 'po':3,Monetary contribution,6174,Felix Saavedra,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
745221,500.0,2014-06-03 06:00:00+00:00,2014-06-12 06:00:00+00:00,,"Helped at the alamo wellness center with food catering and brochure hand outs.Juan,Norma and Eva Carmona. From 7 am to 5pm June 3rd 2014.",Food Catering,,,Juan/Norma,,Carmona,,,6 Sylvia St,Lemitar,NM,87823,United States,,,Self employed,,174114,1,,35437,2,2,Juan/Norma  Carmona,'6':3 '87823':8 'carmona':2 'juan/norma':1 'lemitar':6 'nm':7 'st':5 'sylvia':4,In Kind contribution,6174,Felix Saavedra,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756511,500.0,2014-07-11 06:00:00+00:00,2014-07-23 03:49:17.550002+00:00,9099,Deposit date 7/17/14,,,,Janice,,Woods,,,74 W Valverde Rd,Corrrales,NM,87048,United States,,,Child Support Enforcement Attorney,,177740,1,24,36543,2,1,Janice Woods,'74':3 '87048':9 'corrral':7 'janic':1 'nm':8 'rd':6 'valverd':5 'w':4 'wood':2,Monetary contribution,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756513,250.0,2014-07-14 06:00:00+00:00,2014-07-23 03:55:13.687000+00:00,18170,Deposit date 7/17/14,,,,Tibo,J,Chavez Jr,,,P O Box 569,Belen,NM,87002,United States,,,Attorney,,152604,1,33,36543,2,1,Tibo J Chavez Jr,'569':8 '87002':11 'belen':9 'box':7 'chavez':3 'j':2 'jr':4 'nm':10 'o':6 'p':5 'tibo':1,Monetary contribution,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756512,100.0,2014-07-14 06:00:00+00:00,2014-07-23 03:53:15.232998+00:00,5294,Deposit date 7/14/14,,,,Solomon,,Montano,,,P.O Box 10,Bisque,NM,87006,United States,,,,,177741,1,33,36543,2,1,Solomon Montano,'10':5 '87006':8 'bisqu':6 'box':4 'montano':2 'nm':7 'p.o':3 'solomon':1,Monetary contribution,6174,Felix Saavedra,candidate,2014-09-08 06:00:00+00:00,2014 First General 
800556,100.0,2014-10-13 06:00:00+00:00,2014-10-24 04:35:35.736999+00:00,1488,Reimbursement for gas. Alamo float for Democratic Party used personnel account to gas up on 10/10/14 last four on card 5571,,,,,,,,Socorro Democratic Party,1222 Calle De Lago,Socorro,NM,87801,United States,,,,,191647,6,29,38609,2,1,Socorro Democratic Party,"'1222':4 '87801':10 'call':5 'de':6 'democrat':2 'lago':7 'nm':9 'parti':3 'socorro':1,8",Monetary contribution,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800558,40.0,2014-10-17 06:00:00+00:00,2014-10-23 06:00:00+00:00,1493,Gas for float 49ers parade,,,,,,,,Socorro Democratic Party,1222 Calle De Lago,Socorro,NM,87801,United States,,,,,191647,6,29,38609,2,1,Socorro Democratic Party,"'1222':4 '87801':10 'call':5 'de':6 'democrat':2 'lago':7 'nm':9 'parti':3 'socorro':1,8",Monetary contribution,6174,Felix Saavedra,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814187,40.0,2014-11-01 06:00:00+00:00,2014-11-07 04:21:49.752996+00:00,,Deposit Date 11/1/2014,,,,,,,,,,,,,,,,,,,,,39692,2,3,,'anonym':1,Anonymous Contribution,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814190,50.0,2014-11-06 07:00:00+00:00,2014-11-07 05:09:11.626998+00:00,1243,Check dated 11/1/2014,,,,Claudine,,Montano,,,95 Logan st.,Belen,NM,87002,United States,,,,,150950,1,33,39692,2,1,Claudine Montano,'87002':8 '95':3 'belen':6 'claudin':1 'logan':4 'montano':2 'nm':7 'st':5,Monetary contribution,6174,Felix Saavedra,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
