id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
370411,1500.0,2010-10-07 06:00:00+00:00,2010-10-28 21:57:47.426996+00:00,,,,,,,,,,Bank of Clovis,300 main,Clovis,NM,88101,United States,,,Bank,,64381,10,6,19623,2,1,Bank of Clovis,"'300':4 '88101':8 'bank':1 'clovi':3,6 'main':5 'nm':7",Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370405,1500.0,2010-10-07 06:00:00+00:00,2010-10-28 21:56:24.937002+00:00,,,,,,,,,,Citizens Bank,421 Pile,Clovis,NM,88101,United States,,,Bank,,64377,10,6,19623,2,1,Citizens Bank,'421':3 '88101':7 'bank':2 'citizen':1 'clovi':5 'nm':6 'pile':4,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370401,250.0,2010-10-07 06:00:00+00:00,2010-10-28 21:55:14.939999+00:00,,,,,,Ben,L,McDaniel,,,1020 Main,Clovis,NM,88101,United States,,,Business Owner,,64372,1,6,19623,2,1,Ben L McDaniel,'1020':4 '88101':8 'ben':1 'clovi':6 'l':2 'main':5 'mcdaniel':3 'nm':7,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370459,1000.0,2010-10-08 06:00:00+00:00,2010-10-28 21:59:06.593001+00:00,,,,,,,,,,Michaet Garrett,920 Main Street,Clovis,NM,88101,United States,,,MTG,,64384,14,6,19623,2,1,Michaet Garrett,'88101':8 '920':3 'clovi':6 'garrett':2 'main':4 'michaet':1 'nm':7 'street':5,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370463,250.0,2010-10-11 06:00:00+00:00,2010-10-28 22:00:55.253002+00:00,,,,,,Fred,,Van Soelen,,,812 Mitchell,Clovis,NM,88101,United States,,,Attorney,,64390,1,6,19623,2,1,Fred Van Soelen,'812':4 '88101':8 'clovi':6 'fred':1 'mitchel':5 'nm':7 'soelen':3 'van':2,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370468,100.0,2010-10-11 06:00:00+00:00,2010-10-28 22:02:12.659997+00:00,,,,,,,,,,Hardin Law,1100 Mitchell,Clovis,NM,88101,United States,,,,,64394,14,6,19623,2,1,Hardin Law,'1100':3 '88101':7 'clovi':5 'hardin':1 'law':2 'mitchel':4 'nm':6,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370475,500.0,2010-10-11 06:00:00+00:00,2010-10-28 22:03:52.270004+00:00,,,,,,,,,,Krattiger and Neff,1221 Mitchell,Clovis,NM,88101,USA,,,Real Estate,,64401,2,6,19623,2,1,Krattiger and Neff,'1221':4 '88101':8 'clovi':6 'krattig':1 'mitchel':5 'neff':3 'nm':7,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370481,250.0,2010-10-12 06:00:00+00:00,2010-10-28 22:05:02.230002+00:00,,,,,,,,,,Harmon Law Office,812 Mitchell,Clovis,NM,88101,United States,,,Lawyer,,64407,14,6,19623,2,1,Harmon Law Office,'812':4 '88101':8 'clovi':6 'harmon':1 'law':2 'mitchel':5 'nm':7 'offic':3,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370490,100.0,2010-10-13 06:00:00+00:00,2010-10-28 22:07:38.506996+00:00,,,,,,,,,,Tatum & McDowell,921 E. 21st,Clovis,NM,88101,USA,,,,,64414,14,6,19623,2,1,Tatum & McDowell,'21st':5 '88101':8 '921':3 'clovi':6 'e':4 'mcdowel':2 'nm':7 'tatum':1,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370486,200.0,2010-10-13 06:00:00+00:00,2010-10-28 22:05:58.449999+00:00,,,,,,,,,,Doerr & Knudson,212 West 1st,Portales,NM,88130,United States,,,,,64411,14,23,19623,2,1,Doerr & Knudson,'1st':5 '212':3 '88130':8 'doerr':1 'knudson':2 'nm':7 'portal':6 'west':4,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370491,100.0,2010-10-20 06:00:00+00:00,2010-10-28 22:08:26.856998+00:00,,,,,,,,,,"Daniel R. Lindsey, PC",920 Mitchell St,Clovis,NM,88101,USA,,,,,64417,14,6,19623,2,1,"Daniel R. Lindsey, PC",'88101':10 '920':5 'clovi':8 'daniel':1 'lindsey':3 'mitchel':6 'nm':9 'pc':4 'r':2 'st':7,Monetary contribution,3106,Supporters of Curry County Criminal Justice Complex,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
