id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37833,150.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66462,,Lane,,"Bauer, DC",,,1265 S. Main St.,Las Cruces,NM,88001,,,,,,,1,,2552,2,1,"Lane   Bauer, DC",'1265':4 '88001':11 'bauer':2 'cruce':9 'dc':3 'lane':1 'las':8 'main':6 'nm':10 'st':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37838,50.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66467,,Lee,,"Purcaro, DC",,,4800 Juan Tabo NE Suite B,Albuquerque,NM,87111,,,,,,,1,,2552,2,1,"Lee  Purcaro, DC",'4800':4 '87111':12 'albuquerqu':10 'b':9 'dc':3 'juan':5 'lee':1 'ne':7 'nm':11 'purcaro':2 'suit':8 'tabo':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37836,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66465,,Sherry,,"Gaber, DC",,,40 Lamy Drive,Santa Fe,NM,87501,,,,,,,1,,2552,2,1,"Sherry  Gaber, DC",'40':4 '87501':10 'dc':3 'drive':6 'fe':8 'gaber':2 'lami':5 'nm':9 'santa':7 'sherri':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37831,100.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66460,,James,,Mertz,,,7123 Prospect NE,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,James  Mertz,'7123':3 '87110':8 'albuquerqu':6 'jame':1 'mertz':2 'ne':5 'nm':7 'prospect':4,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
38002,50.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66768,,Susan,,"Bright, DC",,,1504 St. Francis,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Susan  Bright, DC",'1504':4 '87505':10 'bright':2 'dc':3 'fe':8 'franci':6 'nm':9 'santa':7 'st':5 'susan':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37839,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66468,,Louis,,"Hubbard, DC",,,P.O. Box 13133,Albuquerque,NM,87152,,,,,,,1,,2552,2,1,"Louis  Hubbard, DC",'13133':6 '87152':9 'albuquerqu':7 'box':5 'dc':3 'hubbard':2 'loui':1 'nm':8 'p.o':4,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
38004,50.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66770,,Bill,,"Doggett, DC",,,708 Salida Sandia SW,Albuquerque,NM,87105,,,,,,,1,,2552,2,1,"Bill  Doggett, DC",'708':4 '87105':10 'albuquerqu':8 'bill':1 'dc':3 'doggett':2 'nm':9 'salida':5 'sandia':6 'sw':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
38005,50.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66771,,Robert,,"Edwards, DC",,,5300 Sequoia NW,Albuquerque,NM,87120,,,,,,,1,,2552,2,1,"Robert  Edwards, DC",'5300':4 '87120':9 'albuquerqu':7 'dc':3 'edward':2 'nm':8 'nw':6 'robert':1 'sequoia':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37842,25.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66471,,John,,"Dalton, DC",,,200 West 1st St.,Roswell,NM,88203,,,,,,,1,,2552,2,1,"John  Dalton, DC",'1st':6 '200':4 '88203':10 'dalton':2 'dc':3 'john':1 'nm':9 'roswel':8 'st':7 'west':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
38006,10.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66772,,Martin,,"Smith, DC",,,1707 E. 20th,Farmington,NM,87401,,,,,,,1,,2552,2,1,"Martin   Smith, DC",'1707':4 '20th':6 '87401':9 'dc':3 'e':5 'farmington':7 'martin':1 'nm':8 'smith':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
38003,50.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66769,,Matt,,"Verstraete, DC",,,2130 Farmington Avenue,Farmington,NM,87401,,,,,,,1,,2552,2,1,"Matt  Verstraete, DC","'2130':4 '87401':9 'avenu':6 'dc':3 'farmington':5,7 'matt':1 'nm':8 'verstraet':2",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37846,50.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66475,,Robert,,"Ganaros, DC",,,5300 Sequero NW,Albuquerque,NM,87120,,,,,,,1,,2552,2,1,"Robert  Ganaros, DC",'5300':4 '87120':9 'albuquerqu':7 'dc':3 'ganaro':2 'nm':8 'nw':6 'robert':1 'sequero':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37844,100.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66473,,John,,"Rogers, DC",,,1205 West St.,Silver City,NM,88061,,,,,,,1,,2552,2,1,"John  Rogers, DC",'1205':4 '88061':10 'citi':8 'dc':3 'john':1 'nm':9 'roger':2 'silver':7 'st':6 'west':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37845,50.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66474,,Susan,,"Bright, DC",,,1504 S. St. Francis Drive,Silver City,NM,87505,,,,,,,1,,2552,2,1,"Susan  Bright, DC",'1504':4 '87505':12 'bright':2 'citi':10 'dc':3 'drive':8 'franci':7 'nm':11 'silver':9 'st':6 'susan':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37849,50.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66478,,Michael,,"Pendleton, DC",,,7520 Montgomery NE,Albuquerque,NM,87190,,,,,,,1,,2552,2,1,"Michael  Pendleton, DC",'7520':4 '87190':9 'albuquerqu':7 'dc':3 'michael':1 'montgomeri':5 'ne':6 'nm':8 'pendleton':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37851,50.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66480,,Donald,,"Bonney, DC",,,10200 Corrales Rd. NW,Albuquerque,NM,87114,,,,,,,1,,2552,2,1,"Donald  Bonney, DC",'10200':4 '87114':10 'albuquerqu':8 'bonney':2 'corral':5 'dc':3 'donald':1 'nm':9 'nw':7 'rd':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37855,50.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66485,,Windy,,"Carter, DC",,,2148 Richards Ave,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Windy  Carter, DC",'2148':4 '87505':10 'ave':6 'carter':2 'dc':3 'fe':8 'nm':9 'richard':5 'santa':7 'windi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37847,50.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66476,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.  Suite M6,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Stephen  Perlstein, DC",'2019':4 '87505':12 'dc':3 'fe':10 'galisteo':5 'm6':8 'nm':11 'perlstein':2 'santa':9 'st':6 'stephen':1 'suit':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37850,20.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66479,,Doug,,"Weaver, DC",,,7100 Menual NE,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Doug  Weaver, DC",'7100':4 '87110':9 'albuquerqu':7 'dc':3 'doug':1 'menual':5 'ne':6 'nm':8 'weaver':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37848,10.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66477,,Gary,,"Gemoets, DC",,,P.O. Box 14,Silver City,NM,88061,,,,,,,1,,2552,2,1,"Gary  Gemoets, DC",'14':6 '88061':10 'box':5 'citi':8 'dc':3 'gari':1 'gemoet':2 'nm':9 'p.o':4 'silver':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37857,125.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66487,,Pat,,"Hale, DC",,,4705 Bali Ct. NE,Albuquerque,NM,87111,,,,,,,1,,2552,2,1,"Pat  Hale, DC",'4705':4 '87111':10 'albuquerqu':8 'bali':5 'ct':6 'dc':3 'hale':2 'ne':7 'nm':9 'pat':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37858,653.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66488,,,,,,NMCA,P.O. Box 21100,Albuquerque,NM,87152,,,,,,,11,,2552,2,1,NMCA,'21100':4 '87152':7 'albuquerqu':5 'box':3 'nm':6 'nmca':1 'p.o':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37873,10.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66504,,Gary,,"Gemoets, DC",,,P.O. Box 14,Silver City,NM,88061,,,,,,,1,,2552,2,1,"Gary  Gemoets, DC",'14':6 '88061':10 'box':5 'citi':8 'dc':3 'gari':1 'gemoet':2 'nm':9 'p.o':4 'silver':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37878,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66509,,Elaine,,"Adams, DC",,,4111 Barbara Loop SE,Rio Rancho,NM,87124,,,,,,,1,,2552,2,1,"Elaine  Adams, DC",'4111':4 '87124':11 'adam':2 'barbara':5 'dc':3 'elain':1 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37870,100.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66501,,Robert,,"Jones, DC",,,8324 Constitution Place,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Robert  Jones, DC",'8324':4 '87110':9 'albuquerqu':7 'constitut':5 'dc':3 'jone':2 'nm':8 'place':6 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37867,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66498,,Bill,,"Doggett, DC",,,708 Salida Sandia SW,Albuquerque,NM,87105,,,,,,,1,,2552,2,1,"Bill  Doggett, DC",'708':4 '87105':10 'albuquerqu':8 'bill':1 'dc':3 'doggett':2 'nm':9 'salida':5 'sandia':6 'sw':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37871,16.5,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66502,,Phillip,,"Gofort, DC",,,826 Hwy,Gallup,NM,87801,,,,,,,1,,2552,2,1,"Phillip  Gofort, DC",'826':4 '87801':8 'dc':3 'gallup':6 'gofort':2 'hwi':5 'nm':7 'phillip':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37864,25.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66495,,Curt,,"Garner, DC",,,2003 Southern Blvd.,Albuquerque,NM,87124,,,,,,,1,,2552,2,1,"Curt  Garner, DC",'2003':4 '87124':9 'albuquerqu':7 'blvd':6 'curt':1 'dc':3 'garner':2 'nm':8 'southern':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37874,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66505,,Michael,,"Pendleton, DC",,,7520 Montgomery NE,Albuquerque,NM,87190,,,,,,,1,,2552,2,1,"Michael  Pendleton, DC",'7520':4 '87190':9 'albuquerqu':7 'dc':3 'michael':1 'montgomeri':5 'ne':6 'nm':8 'pendleton':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37872,25.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66503,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.  M6,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Stephen  Perlstein, DC",'2019':4 '87505':11 'dc':3 'fe':9 'galisteo':5 'm6':7 'nm':10 'perlstein':2 'santa':8 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37863,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66494,,Susan,,"Bright, DC",,,1504 S. St. Francis,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Susan  Bright, DC",'1504':4 '87505':11 'bright':2 'dc':3 'fe':9 'franci':7 'nm':10 'santa':8 'st':6 'susan':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37877,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66508,,Windy,,"Carter, DC",,,2148 Richards Ave,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Windy  Carter, DC",'2148':4 '87505':10 'ave':6 'carter':2 'dc':3 'fe':8 'nm':9 'richard':5 'santa':7 'windi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37875,20.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66506,,Doug,,"Weaver, DC",,,7100 Menaul NE,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Doug  Weaver, DC",'7100':4 '87110':9 'albuquerqu':7 'dc':3 'doug':1 'menaul':5 'ne':6 'nm':8 'weaver':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37869,10.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66500,,Martin,,"Smith, DC",,,1701 E. 20th St.,Farmington,NM,87491,,,,,,,1,,2552,2,1,"Martin   Smith, DC",'1701':4 '20th':6 '87491':10 'dc':3 'e':5 'farmington':8 'martin':1 'nm':9 'smith':2 'st':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37865,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66496,,Matt,,"verstraete, DC",,,2130 Farmington Ave.,Farmington,NM,87401,,,,,,,1,,2552,2,1,"Matt  verstraete, DC","'2130':4 '87401':9 'ave':6 'dc':3 'farmington':5,7 'matt':1 'nm':8 'verstraet':2",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37862,25.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66492,,John,,"Dalton, DC",,,200 West 1st St.,Silver City,NM,88203,,,,,,,1,,2552,2,1,"John  Dalton, DC",'1st':6 '200':4 '88203':11 'citi':9 'dalton':2 'dc':3 'john':1 'nm':10 'silver':8 'st':7 'west':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37876,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66507,,Donald,,"Bonney, DC",,,10200 Corralles Rd. NW,Albuquerque,NM,87114,,,,,,,1,,2552,2,1,"Donald  Bonney, DC",'10200':4 '87114':10 'albuquerqu':8 'bonney':2 'corrall':5 'dc':3 'donald':1 'nm':9 'nw':7 'rd':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37859,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66489,,Larry,,"Marrich, DC",,,3401 Carlisle NE,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Larry  Marrich, DC",'3401':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'larri':1 'marrich':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37861,30.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66491,,Kirk,,"Manson, DC",,,"3212 Carlisle Blvd., NE",Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Kirk   Manson, DC",'3212':4 '87110':10 'albuquerqu':8 'blvd':6 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':7 'nm':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37868,50.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66499,,Robert,,"Edwards, DC",,,5300 Sequoia NWa,Albuquerque,NM,87120,,,,,,,1,,2552,2,1,"Robert  Edwards, DC",'5300':4 '87120':9 'albuquerqu':7 'dc':3 'edward':2 'nm':8 'nwa':6 'robert':1 'sequoia':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37879,540.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66510,,,,,,NMCA,P.O. Box 21100,Albuquerque,NM,87152,,,,,,,11,,2552,2,1,NMCA,'21100':4 '87152':7 'albuquerqu':5 'box':3 'nm':6 'nmca':1 'p.o':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37880,75.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66511,,David,,"Dengler, DC",,,P.O. Box 3624,Lattabra,CA,90604,,,,,,,1,,2552,2,1,"David   Dengler, DC",'3624':6 '90604':9 'box':5 'ca':8 'david':1 'dc':3 'dengler':2 'lattabra':7 'p.o':4,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37883,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66514,,Robert,,"Jones, DC",,,8324 Constitution Place NE,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Robert  Jones, DC",'8324':4 '87110':10 'albuquerqu':8 'constitut':5 'dc':3 'jone':2 'ne':7 'nm':9 'place':6 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37882,16.5,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66513,,Phillip,,"Gofort, DC",,,826 Highway,Gallup,NM,87801,,,,,,,1,,2552,2,1,"Phillip  Gofort, DC",'826':4 '87801':8 'dc':3 'gallup':6 'gofort':2 'highway':5 'nm':7 'phillip':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37881,10.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66512,,Michael,,"Nunnally,DC",,,1482 St. Francis,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Michael  Nunnally,DC",'1482':4 '87505':10 'dc':3 'fe':8 'franci':6 'michael':1 'nm':9 'nunnal':2 'santa':7 'st':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37885,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66516,,Robert,,"Edwards, DC",,,5300 Sequoia NW,Albuquerque,NM,87120,,,,,,,1,,2552,2,1,"Robert  Edwards, DC",'5300':4 '87120':9 'albuquerqu':7 'dc':3 'edward':2 'nm':8 'nw':6 'robert':1 'sequoia':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37891,30.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66522,,Kirk,,"Manson, DC",,,3212 Carlisle,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Kirk   Manson, DC",'3212':4 '87110':8 'albuquerqu':6 'carlisl':5 'dc':3 'kirk':1 'manson':2 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37888,25.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66519,,Curt,,"Garner, DC",,,2003 Southern Blvd.,Albuquerque,NM,87124,,,,,,,1,,2552,2,1,"Curt  Garner, DC",'2003':4 '87124':9 'albuquerqu':7 'blvd':6 'curt':1 'dc':3 'garner':2 'nm':8 'southern':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37884,10.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66515,,Martin,,"Smith, DC",,,1720 E. 20th,Farmington,NM,87491,,,,,,,1,,2552,2,1,"Martin   Smith, DC",'1720':4 '20th':6 '87491':9 'dc':3 'e':5 'farmington':7 'martin':1 'nm':8 'smith':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37887,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66518,,Matt,,"Verstraete, DC",,,2130 Farmington AVe,Farmington,NM,87401,,,,,,,1,,2552,2,1,"Matt  Verstraete, DC","'2130':4 '87401':9 'ave':6 'dc':3 'farmington':5,7 'matt':1 'nm':8 'verstraet':2",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37889,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66520,,Susan,,"Bright, DC",,,1504 So. St. Francis,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Susan  Bright, DC",'1504':4 '87505':11 'bright':2 'dc':3 'fe':9 'franci':7 'nm':10 'santa':8 'st':6 'susan':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37890,25.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66521,,John,,"Dalton, DC",,,200 West 1st St.,Roswell,NM,88203,,,,,,,1,,2552,2,1,"John  Dalton, DC",'1st':6 '200':4 '88203':10 'dalton':2 'dc':3 'john':1 'nm':9 'roswel':8 'st':7 'west':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37892,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66523,,Larry,,"Marrich, DC",,,3401 Carlisle,Albuquerque,NM,87110,,,,,,,1,,2552,2,1,"Larry  Marrich, DC",'3401':4 '87110':8 'albuquerqu':6 'carlisl':5 'dc':3 'larri':1 'marrich':2 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37886,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66517,,Bill,,"Doggett, DC",,,708 Salida Sandia,Albuquerque,NM,87102,,,,,,,1,,2552,2,1,"Bill  Doggett, DC",'708':4 '87102':9 'albuquerqu':7 'bill':1 'dc':3 'doggett':2 'nm':8 'salida':5 'sandia':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37893,25.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66524,,Stephen,,"Perlstein, DC",,,2019 Galisteo M6_x000D_,Santa Fe,NM,87505,,,,,,,1,,2552,2,1,"Stephen  Perlstein, DC",'2019':4 '87505':11 'dc':3 'fe':9 'galisteo':5 'm6':6 'nm':10 'perlstein':2 'santa':8 'stephen':1 'x000d':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37897,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66528,,Donald,,"Bonney, DC",,,10200 Corralles NW,Albuquerque,NM,87114,,,,,,,1,,2552,2,1,"Donald  Bonney, DC",'10200':4 '87114':9 'albuquerqu':7 'bonney':2 'corrall':5 'dc':3 'donald':1 'nm':8 'nw':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37894,10.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66525,,Gary,,"Gemoets, DC",,,P.O. Box 14,Silver City,NM,88061,,,,,,,1,,2552,2,1,"Gary  Gemoets, DC",'14':6 '88061':10 'box':5 'citi':8 'dc':3 'gari':1 'gemoet':2 'nm':9 'p.o':4 'silver':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37895,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66526,,Michael,,"Pendleton, DC",,,7520 Montgomery NE,Albuquerque,NM,87190,,,,,,,1,,2552,2,1,"Michael  Pendleton, DC",'7520':4 '87190':9 'albuquerqu':7 'dc':3 'michael':1 'montgomeri':5 'ne':6 'nm':8 'pendleton':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
37899,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66530,,Elaine,,"Adams, DC",,,4111 Barbara Loop SE,Rio Rancho,NM,87124,,,,,,,1,,2552,2,1,"Elaine  Adams, DC",'4111':4 '87124':11 'adam':2 'barbara':5 'dc':3 'elain':1 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2006-05-08 06:00:00+00:00,First Primary
