id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567424,100.0,2012-06-11 06:00:00+00:00,2012-07-05 17:10:47.050003+00:00,3711,,,,,M.,NAOMI,SALAZAR,,,P.O. BOX 26542,ALBUQUERQUE,NM,87125,United States,,,,,112324,1,1,26471,2,1,M.  NAOMI SALAZAR,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'p.o':4 'salazar':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567426,250.0,2012-06-15 06:00:00+00:00,2012-07-05 17:11:30.566996+00:00,1510,,,,,CLARA & WM. DAVID,,DOUGHERTY,,,P.O. BOX 1716,SANTA FE,NM,87504,United States,,,REAL ESTATE,,112334,1,27,26471,2,1,CLARA & WM. DAVID DOUGHERTY,'1716':7 '87504':11 'box':6 'clara':1 'david':3 'dougherti':4 'fe':9 'nm':10 'p.o':5 'santa':8 'wm':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567429,1000.0,2012-06-18 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,,,,IAN,,BROWNLOW,,,330 GARFIELD,SANTA FE,NM,87501,United States,,,ACCOUNTANT,,112365,1,27,26471,2,1,IAN   BROWNLOW,'330':3 '87501':8 'brownlow':2 'fe':6 'garfield':4 'ian':1 'nm':7 'santa':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567916,333.38,2012-06-19 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,TRANSPORTATION,,,,,,,SIERRA AVIATION,87A AVIATION DR.,SANTA FE,NM,87507,United States,,,AIRCRAFT SERVICES,,112468,11,27,26471,2,2,SIERRA AVIATION,"'87507':9 '87a':3 'aviat':2,4 'dr':5 'fe':7 'nm':8 'santa':6 'sierra':1",In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583907,300.0,2012-07-09 06:00:00+00:00,2012-09-10 21:09:30.882997+00:00,3186,,,,,HAROLD,,VALENCIA,,,2369 BROTHER ABDON WAY,SANTA FE,NM,87501,United States,,,SALES REP.,,121135,1,,27016,2,1,HAROLD  VALENCIA,'2369':3 '87501':10 'abdon':5 'brother':4 'fe':8 'harold':1 'nm':9 'santa':7 'valencia':2 'way':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583909,300.0,2012-07-09 06:00:00+00:00,2012-09-10 21:10:19.883004+00:00,3186,,,,,LORETTA,,VALENCIA,,,2369 BROTHER ABDON WAY,SANTA FE,NM,87501,United States,,,CPA,,121137,1,27,27016,2,1,LORETTA VALENCIA,'2369':3 '87501':10 'abdon':5 'brother':4 'fe':8 'loretta':1 'nm':9 'santa':7 'valencia':2 'way':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583894,500.0,2012-07-13 06:00:00+00:00,2012-09-10 21:06:44.273005+00:00,5084,,,,,KARL,,JOHNSON,,,4808 COLLEGE HEIGHTS,ALBUQUERQUE,NM,87120,United States,,,ATTORNEY,,121124,1,1,27016,2,1,KARL JOHNSON,'4808':3 '87120':8 'albuquerqu':6 'colleg':4 'height':5 'johnson':2 'karl':1 'nm':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585168,500.0,2012-07-13 06:00:00+00:00,2012-09-10 22:56:57.039996+00:00,5083,,,,,MICHELLE,,GIGER,,,4808 COLLEGE HEIGHTS,ALBUQUERQUE,NM,87120,United States,,,NON-PROFIT EXECUTIVE DIRECTOR,,121120,1,99,27016,2,1,MICHELLE GIGER,'4808':3 '87120':8 'albuquerqu':6 'colleg':4 'giger':2 'height':5 'michell':1 'nm':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583773,100.0,2012-07-22 06:00:00+00:00,2012-09-10 20:43:10.930002+00:00,PAYPAL,,,,,CARLA,,LOPEZ,,,107 SAN SALVADOR,SANTA FE,NM,87501,United States,,,,,121053,1,27,27016,2,1,CARLA LOPEZ,'107':3 '87501':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583854,50.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,1617,,,,,LOVIE,,MCGEE,,,724 OMAHA NE,ALBUQUERQUE,NM,87123,United States,,,,,121114,1,1,27016,2,1,LOVIE  MCGEE,'724':3 '87123':8 'albuquerqu':6 'lovi':1 'mcgee':2 'ne':5 'nm':7 'omaha':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583847,1000.0,2012-07-23 06:00:00+00:00,2012-09-10 21:00:11.959998+00:00,8064,,,,,,,,,"SALAZAR, SULLIVAN & JASIONOWSKI",100 GOLD AVE. SW,ALBUQUERQUE,NM,87102,USA,,,ATTORNEY,,121108,14,,27016,2,1,"SALAZAR, SULLIVAN & JASIONOWSKI",'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583839,5000.0,2012-07-23 06:00:00+00:00,2012-09-10 20:58:13.807004+00:00,1815,,,,,TURNER,,BRANCH,,,8635 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87114,United States,,,ATTORNEY,,121104,1,1,27016,2,1,TURNER BRANCH,'8635':3 '87114':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'nm':9 'nw':7 'rio':4 'turner':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583836,5000.0,2012-07-23 06:00:00+00:00,2012-09-10 20:57:07.336996+00:00,1815,,,,,MARGARET,,BRANCH,,,8635 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87114,United States,,,ATTORNEY,,121102,1,,27016,2,1,MARGARET  BRANCH,'8635':3 '87114':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'margaret':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585095,300.0,2012-07-27 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,RECEPTION 07/27/2012,,,SUZETTE & COLIN,,KEEGAN,,,7 BIG TESUQUE,SANTA FE,NM,87501,United States,,,BUSINESS OWNERS,,121481,1,27,27016,2,2,SUZETTE & COLIN   KEEGAN,'7':4 '87501':10 'big':5 'colin':2 'fe':8 'keegan':3 'nm':9 'santa':7 'suzett':1 'tesuqu':6,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583778,150.0,2012-08-03 06:00:00+00:00,2012-09-10 20:44:16.853003+00:00,4431,,,,,BRENDA,,CASIAS,,,223 N GUADALUPE NO 178,SANTA FE,NM,87501,United States,,,,,121057,1,27,27016,2,1,BRENDA CASIAS,'178':7 '223':3 '87501':11 'brenda':1 'casia':2 'fe':9 'guadalup':5 'n':4 'nm':10 'santa':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583764,2000.0,2012-08-07 06:00:00+00:00,2012-09-10 20:41:49.399999+00:00,CASH,,,,,EDWARD,,GILBERT,,,330 GARFIELD,SANTA FE,NM,87501,United States,,,ENTREPRENEUR,,121045,1,,27016,2,1,EDWARD GILBERT,'330':3 '87501':8 'edward':1 'fe':6 'garfield':4 'gilbert':2 'nm':7 'santa':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585094,300.0,2012-08-08 06:00:00+00:00,2012-09-10 22:33:07.992999+00:00,,,RECEPTION 08/08/2012,,,LISA,,CURTIS,,,11808 BERINGER AVE. NE,ALBUQUERQUE,NM,87111,United States,,,ATTORNEY,,121472,1,1,27016,2,2,LISA CURTIS,'11808':3 '87111':9 'albuquerqu':7 'ave':5 'bering':4 'curti':2 'lisa':1 'ne':6 'nm':8,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583531,500.0,2012-08-10 06:00:00+00:00,2012-09-10 20:18:18.772998+00:00,2085,,,,,F.,MICHAEL,HART,,,1801 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,120953,1,1,27016,2,1,F. MICHAEL HART,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583537,250.0,2012-08-10 06:00:00+00:00,2012-09-10 20:19:17.616996+00:00,3178,,,,,ERNEST,,BARELA,,,8810 FOURTH ST. NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED,,120959,1,1,27016,2,1,ERNEST  BARELA,'87114':9 '8810':3 'albuquerqu':7 'barela':2 'ernest':1 'fourth':4 'nm':8 'nw':6 'st':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583545,50.0,2012-08-10 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,CAROLYN,,MABERRY,,,5912 GRAN QUIVIRA,ALBUQUERQUE,NM,87120,United States,,,,,120967,1,,27016,2,1,CAROLYN  MABERRY,'5912':3 '87120':8 'albuquerqu':6 'carolyn':1 'gran':4 'maberri':2 'nm':7 'quivira':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583525,5000.0,2012-08-21 06:00:00+00:00,2012-09-10 20:17:16.806995+00:00,2340,,,,,HAROLD,,ROBINS,,,300 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ATTORNEY,,120944,1,27,27016,2,1,HAROLD  ROBINS,'300':3 '87501':10 'de':5 'fe':8 'harold':1 'nm':9 'paseo':4 'peralta':6 'robin':2 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583512,2500.0,2012-08-28 06:00:00+00:00,2012-09-10 20:14:48.900002+00:00,1823,,,,,DAVID,,BERARDINELLI,,,P.O. BOX 1944,SANTA FE,NM,87504,United States,,,ATTORNEY,,120933,1,27,27016,2,1,DAVID  BERARDINELLI,'1944':5 '87504':9 'berardinelli':2 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583497,100.0,2012-08-28 06:00:00+00:00,2012-09-10 20:12:18.399998+00:00,CASH,,,,,ROBERT & LAURA,,SEEDS,,,P.O. BOX 3826,ESPANOLA,NM,87533,United States,,,,,120921,1,22,27016,2,1,ROBERT & LAURA  SEEDS,'3826':6 '87533':9 'box':5 'espanola':7 'laura':2 'nm':8 'p.o':4 'robert':1 'seed':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583503,200.0,2012-08-28 06:00:00+00:00,2012-09-10 20:13:48.853004+00:00,1158,,,,,ROLAND & DOROTHY,,BORREGO,,,P.O. BOX 1197,ESPANOLA,NM,87532,United States,,,,,120926,1,22,27016,2,1,ROLAND & DOROTHY BORREGO,'1197':6 '87532':9 'borrego':3 'box':5 'dorothi':2 'espanola':7 'nm':8 'p.o':4 'roland':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583476,500.0,2012-09-03 06:00:00+00:00,2012-09-10 20:08:08.930003+00:00,10681,,,,,,,,,WILLIAM E. SNEAD PC,111 TULANE SE,ALBUQUERQUE,NM,87106,United States,,,ATTORNEY,,120903,14,1,27016,2,1,WILLIAM E. SNEAD PC,'111':5 '87106':10 'albuquerqu':8 'e':2 'nm':9 'pc':4 'se':7 'snead':3 'tulan':6 'william':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583484,50.0,2012-09-03 06:00:00+00:00,2012-09-10 20:09:24.557003+00:00,7613,,,,,PAUL,,BARDACKE,,,465 CAMINO MANZANO,ALBUQUERQUE,NM,87505-2833,United States,,,,,120910,1,1,27016,2,1,PAUL  BARDACKE,'-2833':9 '465':3 '87505':8 'albuquerqu':6 'bardack':2 'camino':4 'manzano':5 'nm':7 'paul':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587083,150.0,2012-09-06 06:00:00+00:00,2012-09-26 06:00:00+00:00,5540,,,,,DAVID,B,MARTINEZ,,,2420 ROZINANTE DR.,ALBUQUERQUE,NM,87104-3081,United States,,,,,122462,1,1,27876,2,1,DAVID B MARTINEZ,'-3081':10 '2420':4 '87104':9 'albuquerqu':7 'b':2 'david':1 'dr':6 'martinez':3 'nm':8 'rozinant':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587080,250.0,2012-09-07 06:00:00+00:00,2012-09-26 06:00:00+00:00,PAYPAL,,,,,MICHAEL,,MAHONY,,,586 CAMINO DEL MONTE SOL,SANTA FE,NM,87505,United States,,,ENTREPRENEUR,,122466,1,27,27876,2,1,MICHAEL  MAHONY,'586':3 '87505':11 'camino':4 'del':5 'fe':9 'mahoni':2 'michael':1 'mont':6 'nm':10 'santa':8 'sol':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587079,25.0,2012-09-07 06:00:00+00:00,2012-09-26 23:29:29.547001+00:00,PAYPAL,,,,,CATHERINE,,SHERWOOD,,,1509 ARCHULETA DR. NE,ALBUQUERQUE,NM,87112,United States,,,,,122465,1,1,27876,2,1,CATHERINE  SHERWOOD,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590560,50.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,9805,,,,,MICHAEL MINTURN AND GAIL,,GOTTLIEB,,,5621 COMETA CT. NE,ALBUQUERQUE,NM,87111-1410,United States,,,,,122459,1,1,27876,2,1,MICHAEL MINTURN AND GAIL  GOTTLIEB,'-1410':13 '5621':6 '87111':12 'albuquerqu':10 'cometa':7 'ct':8 'gail':4 'gottlieb':5 'michael':1 'minturn':2 'ne':9 'nm':11,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590578,250.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,1409,,,,,KATHRYN MCKNIGHT AND LYNN,,MOSTOLLER,,,1100 CASA MARIA RD. NE,ALBUQUERQUE,NM,87113,United States,,,ATTORNEY,,122461,1,1,27876,2,1,KATHRYN MCKNIGHT AND LYNN  MOSTOLLER,'1100':6 '87113':13 'albuquerqu':11 'casa':7 'kathryn':1 'lynn':4 'maria':8 'mcknight':2 'mostol':5 'ne':10 'nm':12 'rd':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590573,50.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,2297,,,,,CRISTY CARBON-GAUL AND DANIEL,,GAUL,,,10509 4TH ST. NW,ALBUQUERQUE,NM,87114-2219,United States,,,,,122460,1,1,27876,2,1,CRISTY CARBON-GAUL AND DANIEL  GAUL,"'-2219':15 '10509':8 '4th':9 '87114':14 'albuquerqu':12 'carbon':3 'carbon-gaul':2 'cristi':1 'daniel':6 'gaul':4,7 'nm':13 'nw':11 'st':10",Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591411,171.6,2012-09-13 06:00:00+00:00,2012-10-03 23:32:49.406997+00:00,,,ADVERTISING,,,ALVINO,,CASTILLO,,,P.O. BOX 5758,SANTA FE,NM,87502,United States,,,RETIRED,,122454,1,27,27876,2,2,ALVINO CASTILLO,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590583,500.0,2012-09-13 06:00:00+00:00,2012-10-03 19:11:44.719996+00:00,2250,,,,,,,,,"HINKLE, HENSLEY, SHANOR, & MARTIN, LLP",P.O. BOX 2068,SANTA FE,NM,87504,United States,,,ATTORNEY,,122458,14,27,27876,2,1,"HINKLE, HENSLEY, SHANOR, & MARTIN, LLP",'2068':8 '87504':12 'box':7 'fe':10 'hensley':2 'hinkl':1 'llp':5 'martin':4 'nm':11 'p.o':6 'santa':9 'shanor':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587082,100.0,2012-09-14 06:00:00+00:00,2012-09-26 06:00:00+00:00,PAYPAL,,,,,LESLIE,,SAUER,,,P.O. BOX 45,SERGEANTSVILLE,NJ,8557,United States,,,,,120915,1,202,27876,2,1,LESLIE SAUER,'45':5 '8557':8 'box':4 'lesli':1 'nj':7 'p.o':3 'sauer':2 'sergeantsvill':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587081,100.0,2012-09-14 06:00:00+00:00,2012-09-26 23:31:28.842998+00:00,PAYPAL,,,,,JAMES,H,FOLEY,,,600 ALCALDE SW 9-C,ALBUQUERQUE,NM,87104,United States,,,,,122463,1,1,27876,2,1,JAMES H FOLEY,'600':4 '87104':11 '9':7 'albuquerqu':9 'alcald':5 'c':8 'foley':3 'h':2 'jame':1 'nm':10 'sw':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590597,100.0,2012-09-14 06:00:00+00:00,2012-10-03 19:13:51.827001+00:00,14837,,,,,DAYMON,B.,ELY,,,1228 CENTRAL AVE. SW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,122432,1,1,27876,2,1,DAYMON B. ELY,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590609,30.0,2012-09-14 06:00:00+00:00,2012-10-03 06:00:00+00:00,1817,,,,,LELAND CHAVEZ AND MARIA,,MONTOYA-CHAVEZ,,,413 SOLANO DR. NE,ALBUQUERQUE,NM,87108,United States,,,,,122457,1,1,27876,2,1,LELAND CHAVEZ AND MARIA  MONTOYA-CHAVEZ,"'413':8 '87108':14 'albuquerqu':12 'chavez':2,7 'dr':10 'leland':1 'maria':4 'montoya':6 'montoya-chavez':5 'ne':11 'nm':13 'solano':9",Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590604,250.0,2012-09-14 06:00:00+00:00,2012-10-03 06:00:00+00:00,5395,,,,,CLEA GUTTERSON AND KERRY,,KIERNAN,,,3208 CALLE DE LAURA NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,122456,1,1,27876,2,1,CLEA GUTTERSON AND KERRY   KIERNAN,'3208':6 '87104':13 'albuquerqu':11 'call':7 'clea':1 'de':8 'gutterson':2 'kerri':4 'kiernan':5 'laura':9 'nm':12 'nw':10,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590589,100.0,2012-09-14 06:00:00+00:00,2012-10-03 19:12:53.437000+00:00,2006,,,,,RODINA,C,CAVE,,,1148 DIAMONDBACK DR. NE,ALBUQUERQUE,NM,87113-2295,United States,,,,,122455,1,1,27876,2,1,RODINA  C CAVE,'-2295':11 '1148':4 '87113':10 'albuquerqu':8 'c':2 'cave':3 'diamondback':5 'dr':6 'ne':7 'nm':9 'rodina':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590619,25.0,2012-09-18 06:00:00+00:00,2012-10-03 19:17:03.266998+00:00,2060,,,,,,,,,CITIZENS FOR JANICE SAXON,13 CALLE PINON,PLACITAS,NM,87043-9316,United States,,,,,122453,11,24,27876,2,1,CITIZENS FOR JANICE SAXON,'-9316':11 '13':5 '87043':10 'call':6 'citizen':1 'janic':3 'nm':9 'pinon':7 'placita':8 'saxon':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590615,5.0,2012-09-18 06:00:00+00:00,2012-10-03 19:16:08.733003+00:00,,,,,,STANLEY,,ROSEN,,,P.O. BOX 5496,SANTA FE,NM,87502-5496,United States,,,,,122451,1,27,27876,2,1,STANLEY ROSEN,'-5496':10 '5496':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'rosen':2 'santa':6 'stanley':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591414,300.0,2012-09-18 06:00:00+00:00,2012-10-03 23:33:29.732996+00:00,,,RECEPTION 09/18/2012,,,DAVID,P,GARCIA,,,2108 SENDA DEL DANIEL,SANTA FE,NM,87501,United States,,,ATTORNEY,,122679,1,27,27876,2,2,DAVID P GARCIA,'2108':4 '87501':11 'daniel':7 'david':1 'del':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590613,100.0,2012-09-18 06:00:00+00:00,2012-10-03 19:15:51.796996+00:00,192,,,,,ARTHUR,,BAILEY,,,1440-B ST. FRANCIS DRIVE,SANTA FE,NM,87505,United States,,,,,122450,1,27,27876,2,1,ARTHUR  BAILEY,'1440':3 '87505':11 'arthur':1 'b':4 'bailey':2 'drive':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590622,500.0,2012-09-18 06:00:00+00:00,2012-10-03 19:17:31.047000+00:00,267,,,,,ALVINO,,CASTILLO,,,P.O. BOX 5758,SANTA FE,NM,87502,United States,,,RETIRED,,122454,1,27,27876,2,1,ALVINO CASTILLO,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590628,500.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,PAYPAL,,,,,CHRISTA,,OKON,,,712 GONZALES RD.,SANTA FE,NM,87501,United States,,,ATTORNEY,,122448,1,27,27876,2,1,CHRISTA  OKON,'712':3 '87501':9 'christa':1 'fe':7 'gonzal':4 'nm':8 'okon':2 'rd':5 'santa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590698,100.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,1259,,,,,KATHERINE,M.,FERLIC,,,9 CAMINO SIN GANAS,SANTA FE,NM,87506-7991,United States,,,,,122437,1,27,27876,2,1,KATHERINE M. FERLIC,'-7991':12 '87506':11 '9':4 'camino':5 'fe':9 'ferlic':3 'gana':7 'katherin':1 'm':2 'nm':10 'santa':8 'sin':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590632,100.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,PAYPAL,,,,,STEPHEN,,STONE,,,257 CAMINO DEL OLMO,SANTA FE,NM,87501,United States,,,,,122449,1,27,27876,2,1,STEPHEN  STONE,'257':3 '87501':10 'camino':4 'del':5 'fe':8 'nm':9 'olmo':6 'santa':7 'stephen':1 'stone':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590688,2000.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,4524,,,,,ELICIA MONTOYA AND KURT,,GILBERT,,,1244 CAMINO DE CRUZ BLANCA,SANTA FE,NM,87505,United States,,,ATTORNEY,,122442,1,99,27876,2,1,ELICIA MONTOYA AND KURT  GILBERT,'1244':6 '87505':14 'blanca':10 'camino':7 'cruz':9 'de':8 'elicia':1 'fe':12 'gilbert':5 'kurt':4 'montoya':2 'nm':13 'santa':11,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590672,5000.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,3409,,,,,,,,,"JONES, SNEAD, WERTHEIM & WENTWORTH, PA",P.O. BOX 2228,SANTA FE,NM,87504-2228,United States,,,ATTORNEY,,122445,14,27,27876,2,1,"JONES, SNEAD, WERTHEIM & WENTWORTH, PA",'-2228':13 '2228':8 '87504':12 'box':7 'fe':10 'jone':1 'nm':11 'p.o':6 'pa':5 'santa':9 'snead':2 'wentworth':4 'wertheim':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590666,500.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,24839,,,,,,,,,"O'FRIEL AND LEVY, P.C.",P.O. BOX 2084,SANTA FE,NM,87504-2084,United States,,,ATTORNEY,,122443,14,27,27876,2,1,"O'FRIEL AND LEVY, P.C.",'-2084':13 '2084':8 '87504':12 'box':7 'fe':10 'friel':2 'levi':4 'nm':11 'o':1 'p.c':5 'p.o':6 'santa':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590669,500.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,22298,,,,,,,,,"COMEAU, MALDEGEN, TEMPLEMAN & INDALL, LLP",P.O. BOX 669,SANTA FE,NM,87504-0669,United States,,,ATTORNEY,,122444,14,27,27876,2,1,"COMEAU, MALDEGEN, TEMPLEMAN & INDALL, LLP",'-0669':13 '669':8 '87504':12 'box':7 'comeau':1 'fe':10 'indal':4 'llp':5 'maldegen':2 'nm':11 'p.o':6 'santa':9 'templeman':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
