id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
122715,5000.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599666,,,,,,Strathmore Minerals Corp.,"4001 Office Court Drive, Suite 200",Santa Fe,NM,87507,,,,,,,11,,1566,2,1,Strathmore Minerals Corp.,'200':9 '4001':4 '87507':13 'corp':3 'court':6 'drive':7 'fe':11 'miner':2 'nm':12 'offic':5 'santa':10 'strathmor':1 'suit':8,Monetary contribution,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
122714,5000.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599665,,,,,,"URI, Inc.",5041 Indian School NE Suite 200,Albuquerque,NM,87110,,,,,,,11,,1566,2,1,"URI, Inc.",'200':8 '5041':3 '87110':11 'albuquerqu':9 'inc':2 'indian':4 'ne':6 'nm':10 'school':5 'suit':7 'uri':1,Monetary contribution,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
124844,5000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633863,,,,,,"Neutron Energy, Inc.","9000 E. Nichols Ave._x000D_
Suite 225",Englewood,CO,80112,,,,,,,11,,1563,2,1,"Neutron Energy, Inc.",'225':9 '80112':12 '9000':4 'ave._x000d_':7 'co':11 'e':5 'energi':2 'englewood':10 'inc':3 'neutron':1 'nichol':6 'suit':8,Monetary contribution,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124847,5000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633866,,,,,,"URI, Inc.","5041 Indian School, NE_x000D_
suite 200",Albuquerque,NM,87110,,,,,,,11,,1563,2,1,"URI, Inc.",'200':9 '5041':3 '87110':12 'albuquerqu':10 'inc':2 'indian':4 'ne':6 'nm':11 'school':5 'suit':8 'uri':1 'x000d':7,Monetary contribution,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
158415,2500.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934630,,,,,,"URI, Inc.","5041 Indian School, NE",Albuquerque,NM,87110,,,,,,,11,,1303,2,1,"URI, Inc.",'5041':3 '87110':9 'albuquerqu':7 'inc':2 'indian':4 'ne':6 'nm':8 'school':5 'uri':1,Monetary contribution,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158417,2500.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934633,,,,,,"Neutron Energy, Inc.","9000 E. Nicholas Ave._x000D_
Suite 225",Englewood,CO,80112,,,,,,,11,,1303,2,1,"Neutron Energy, Inc.",'225':9 '80112':12 '9000':4 'ave._x000d_':7 'co':11 'e':5 'energi':2 'englewood':10 'inc':3 'neutron':1 'nichola':6 'suit':8,Monetary contribution,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
338578,2500.0,2010-08-11 06:00:00+00:00,2010-10-07 22:09:04.452999+00:00,16861,,,,,,,,,"URI, Inc.","5401 Indian School NE, Suite 102",Albuquerque,NM,87110,United States,,,Uranium Company,,54327,2,1,18053,2,1,"URI, Inc.",'102':8 '5401':3 '87110':11 'albuquerqu':9 'inc':2 'indian':4 'ne':6 'nm':10 'school':5 'suit':7 'uri':1,Monetary contribution,382,Uranium Producers of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
394786,5000.0,2011-07-20 06:00:00+00:00,2011-10-05 22:07:30.827003+00:00,55025,,,,,,,,,"URI, Inc.","5401 Indian School NE, Suite 102",Albuquerque,NM,87110,United States,,,Uranium Company,,54327,2,1,22035,2,1,"URI, Inc.",'102':8 '5401':3 '87110':11 'albuquerqu':9 'inc':2 'indian':4 'ne':6 'nm':10 'school':5 'suit':7 'uri':1,Monetary contribution,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394790,5000.0,2011-07-29 06:00:00+00:00,2011-10-05 22:17:21.467003+00:00,2988,,,,,,,,,Strathmore Minerals Corp,"4001 Office Court Drive, Suite 102",Santa Fe,NM,87507,United States,,,Uranium Mining Company,,73514,11,27,22035,2,1,Strathmore Minerals Corp,'102':9 '4001':4 '87507':13 'corp':3 'court':6 'drive':7 'fe':11 'miner':2 'nm':12 'offic':5 'santa':10 'strathmor':1 'suit':8,Monetary contribution,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394794,5000.0,2011-08-15 06:00:00+00:00,2011-10-05 22:26:11.169997+00:00,9854,,,,,,,,,"Neutron Energy, Inc.","9000 E. Nichols Ave., Suite 225",Englewood,CO,80112,United States,,,Uranium Mining Company,,73516,2,200,22035,2,1,"Neutron Energy, Inc.",'225':9 '80112':12 '9000':4 'ave':7 'co':11 'e':5 'energi':2 'englewood':10 'inc':3 'neutron':1 'nichol':6 'suit':8,Monetary contribution,382,Uranium Producers of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530822,5000.0,2012-03-08 07:00:00+00:00,2012-04-10 16:34:19.517002+00:00,1569,,,,,,,,,Laramide Resources Ltd,130 King St.W. Suite 3680,Toronto,XX,M5X 181,Canada,,,Business,,91947,2,,23950,2,1,Laramide Resources Ltd,'130':4 '181':12 '3680':8 'king':5 'laramid':1 'ltd':3 'm5x':11 'resourc':2 'st.w':6 'suit':7 'toronto':9 'xx':10,Monetary contribution,382,Uranium Producers of New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
765916,5000.0,2014-07-01 06:00:00+00:00,2014-09-05 19:37:55.443000+00:00,4488,,,,,,,,,Roca Honda Resources LLC,"4001 Office Court Drive, Suite 107",Santa Fe,NM,87507,United States,,,Business,,181144,2,27,37104,2,1,Roca Honda Resources LLC,'107':10 '4001':5 '87507':14 'court':7 'drive':8 'fe':12 'honda':2 'llc':4 'nm':13 'offic':6 'resourc':3 'roca':1 'santa':11 'suit':9,Monetary contribution,382,Uranium Producers of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
885934,5000.0,2016-03-28 06:00:00+00:00,2016-04-08 21:14:13.617001+00:00,4896,,,,,,,,,"Roca Honda Resources, LLC",225 Union Blvd,Lakewood,CO,80228,United States,,,Business,,214663,2,202,43145,2,1,"Roca Honda Resources, LLC",'225':5 '80228':10 'blvd':7 'co':9 'honda':2 'lakewood':8 'llc':4 'resourc':3 'roca':1 'union':6,Monetary contribution,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1250321,2000.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,,,,,,,,Energy Fuels Resources Corp.,225 Union Blvd,Lakewood,CO,80228,United States,,,Uranium Mining Company,,214648,2,202,52026,2,1,Energy Fuels Resources Corp.,'225':5 '80228':10 'blvd':7 'co':9 'corp':4 'energi':1 'fuel':2 'lakewood':8 'resourc':3 'union':6,Monetary contribution,382,Uranium Producers of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
