id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1561595,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,,,,,Glory Reborn,P.O. Box 220233,El Paso,TX,79913,United States,,,,,321119,11,,61622,2,1,Glory Reborn,'220233':5 '79913':9 'box':4 'el':6 'glori':1 'p.o':3 'paso':7 'reborn':2 'tx':8,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532771,32.35,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Refund for delayed mail piece,,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,,315134,17,,61622,2,1,Vistaprint,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528874,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Gerald ,,Torres,,,7719 Blossom wood pl NW,Albuquerque,NM,87120,United States,,,,,316868,1,,61622,2,1,Gerald  Torres,'7719':3 '87120':10 'albuquerqu':8 'blossom':4 'gerald':1 'nm':9 'nw':7 'pl':6 'torr':2 'wood':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528882,80.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61622,2,3,,'anonym':1,Anonymous Contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532759,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Paul,,Esquibel,,,3812 Ervien Ln. SW,Albuquerque,NM,87121,United States,,,,,318721,1,,61622,2,1,Paul Esquibel,'3812':3 '87121':9 'albuquerqu':7 'ervien':4 'esquibel':2 'ln':5 'nm':8 'paul':1 'sw':6,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528879,20.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Esther,,Cordova,,,5027 Pheasant Ave NW,Albuquerque,NM,87120,United States,,,,,316872,1,,61622,2,1,Esther Cordova,'5027':3 '87120':9 'albuquerqu':7 'ave':5 'cordova':2 'esther':1 'nm':8 'nw':6 'pheasant':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528875,25.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Margaret,,Olivas,,,90 Arizona Sunset,Rio Rancho,NM,87124,United States,,,,,316869,1,,61622,2,1,Margaret Olivas,'87124':9 '90':3 'arizona':4 'margaret':1 'nm':8 'oliva':2 'rancho':7 'rio':6 'sunset':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528876,500.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Robert,,Macias,,,5400 Sanban Dr,Las Cruces,NM,88005,United States,,,Self Employed,,316870,1,,61622,2,1,Robert Macias,'5400':3 '88005':9 'cruce':7 'dr':5 'las':6 'macia':2 'nm':8 'robert':1 'sanban':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528878,200.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Stephen,,Imbarrato,,,PO BOX 6533,ALbuquerque,NM,87197,United States,,,,,316871,1,,61622,2,1,Stephen Imbarrato,'6533':5 '87197':8 'albuquerqu':6 'box':4 'imbarrato':2 'nm':7 'po':3 'stephen':1,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528880,250.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Earl ,,Holmes,,,484 Plaza Vinedos,Bernalillo,NM,87004,United States,,,Retired,,316873,1,,61622,2,1,Earl  Holmes,'484':3 '87004':8 'bernalillo':6 'earl':1 'holm':2 'nm':7 'plaza':4 'vinedo':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528881,10.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Shirley,,Torrez,,,3122  Country View SW,Albuquerque,NM,87105,United States,,,,,316874,1,,61622,2,1,Shirley Torrez,'3122':3 '87105':9 'albuquerqu':7 'countri':4 'nm':8 'shirley':1 'sw':6 'torrez':2 'view':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532753,30.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Edith ,,Grainger,,,165 Education Blvd,Ladson,SC,29456,United States,,,,,318715,1,,61622,2,1,Edith  Grainger,'165':3 '29456':8 'blvd':5 'edith':1 'educ':4 'grainger':2 'ladson':6 'sc':7,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532758,500.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Denise,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,Entrepreneur,,318719,1,,61622,2,1,Denise McKee,'8408':3 '87122':8 'albuquerqu':6 'denis':1 'mckee':2 'ne':5 'nm':7 'petaluma':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532756,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Dorothy,,Garcia,,,3200 Vista Grande NW,Albuquerque,NM,87121,United States,,,Airline Ticket Supervisor,,318718,1,,61622,2,1,Dorothy Garcia,'3200':3 '87121':9 'albuquerqu':7 'dorothi':1 'garcia':2 'grand':5 'nm':8 'nw':6 'vista':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532761,110.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Henry ,,Shaver,,,PO Box 50351,Albuquerque,NM,87181,United States,,,,,318722,1,,61622,2,1,Henry  Shaver,'50351':5 '87181':8 'albuquerqu':6 'box':4 'henri':1 'nm':7 'po':3 'shaver':2,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532755,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Mary ,,Price,,,820 Sunrise Dr. SW,Albuquerque,NM,87121,United States,,,,,318716,1,,61622,2,1,Mary  Price,'820':3 '87121':9 'albuquerqu':7 'dr':5 'mari':1 'nm':8 'price':2 'sunris':4 'sw':6,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597260,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Henry,,Lucero,,,7404 Starwood Dr. NW,Albuquerque,NM,87120,United States,,,,,326211,1,,63051,2,1,Henry Lucero,'7404':3 '87120':9 'albuquerqu':7 'dr':5 'henri':1 'lucero':2 'nm':8 'nw':6 'starwood':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608525,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Thomas ,,Martin,,,7501 Riverton Dr. NW,Albuquerque,NM,87120,United States,,,,,329350,1,1,63906,2,1,,'7501':3 '87120':9 'albuquerqu':7 'dr':5 'martin':2 'nm':8 'nw':6 'riverton':4 'thoma':1,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608524,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Henry,,Lucero,,,7404 Starwood Dr. NW,Albuquerque,NM,87120,United States,,,,,326211,1,,63906,2,1,,'7404':3 '87120':9 'albuquerqu':7 'dr':5 'henri':1 'lucero':2 'nm':8 'nw':6 'starwood':4,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608530,5000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Alfredo,,Chacon,,,308 North 7th St.,Loving,NM,88256,United States,,,Teacher,,329353,1,9,63906,2,1,,'308':3 '7th':5 '88256':9 'alfredo':1 'chacon':2 'love':7 'nm':8 'north':4 'st':6,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608531,290.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Pat,,Chacon,,,308 North 7th St,Loving,NM,88256,United States,,,Housewife,,329354,1,9,63906,2,1,,'308':3 '7th':5 '88256':9 'chacon':2 'love':7 'nm':8 'north':4 'pat':1 'st':6,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625577,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Francisco ,,Apachito,,,13300 Mountain Rd NE,Albuquerque,NM,87112,United States,,,,,332797,1,,65306,2,1,,'13300':3 '87112':9 'albuquerqu':7 'apachito':2 'francisco':1 'mountain':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625576,25.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Tara,,Shaver,,,PO BOX 50351,Albuquerque,NM,87181,United States,,,,,332796,1,,65306,2,1,,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'shaver':2 'tara':1,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625578,5000.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Ramona,,Lardizabal,,,112 Presscott St. ,Santa Clara,NM,88026,United States,,,Retired,,332798,1,,65306,2,1,,'112':3 '88026':9 'clara':7 'lardizab':2 'nm':8 'presscott':4 'ramona':1 'santa':6 'st':5,Monetary contribution,9709,Manuel Lardizabal,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
