id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126913,1500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667027,,,,,,Bernalillo County Republican Party,8100 Mountain Rd #102,Albuquerque,NM,87110,,,,,,,11,,5935,2,1,Bernalillo County Republican Party,'102':8 '8100':5 '87110':11 'albuquerqu':9 'bernalillo':1 'counti':2 'mountain':6 'nm':10 'parti':4 'rd':7 'republican':3,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
163166,140.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667030,,,,,,Plastic Supply Inc.,2109 Candelaria Rd NE,Albuquerque,NM,87109,,,,,,,11,,5935,2,2,Plastic Supply Inc.,'2109':4 '87109':10 'albuquerqu':8 'candelaria':5 'inc':3 'ne':7 'nm':9 'plastic':1 'rd':6 'suppli':2,In Kind contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
133168,150.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848198,,,,,,Committe to Elect Janice Arnold Jones,"4001 Indian School Rd NE, Suite 321",Albuquerque,NM,87110,,,,,,,11,,5940,2,1,Committe to Elect Janice Arnold Jones,'321':13 '4001':7 '87110':16 'albuquerqu':14 'arnold':5 'committ':1 'elect':3 'indian':8 'janic':4 'jone':6 'ne':11 'nm':15 'rd':10 'school':9 'suit':12,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
163330,107.74,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848213,,,,,,Bucca Di Beppos,6520 Americas Pkwy NE,Albuquerque,NM,87110,,,,,,,11,,5940,2,2,Bucca Di Beppos,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'pkwi':6,In Kind contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133177,25.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848208,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,,,,,,,11,,5940,2,1,Dauneen  Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133175,25.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848206,,Wesley,D,Ramsey,,,335 Coyote Ln. SE,Albuquerque,NM,87123,,,,,,,11,,5940,2,1,Wesley D Ramsey,'335':4 '87123':10 'albuquerqu':8 'coyot':5 'd':2 'ln':6 'nm':9 'ramsey':3 'se':7 'wesley':1,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
11580,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848211,,,,,,,,,,,,,,,,,,,5940,2,3,,,Anonymous Contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133179,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848210,,Charly,,Tipton,,,3613 Espejo St. NE,Albuquerque,NM,87111,,,,,,,11,,5940,2,1,Charly  Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
11581,80.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848212,,,,,,,,,,,,,,,,,,,5940,2,3,,,Anonymous Contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133176,40.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848207,,Miguel,A,Martinez,,,101 Canyon View Ct. NE,Albuquerque,NM,87123,,,,,,,11,,5940,2,1,Miguel A Martinez,'101':4 '87123':11 'albuquerqu':9 'canyon':5 'ct':7 'martinez':3 'miguel':1 'ne':8 'nm':10 'view':6,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133178,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848209,,Mark,,Burton,,,12500 La Charles SE,Albuquerque,NM,87123,,,,,,,11,,5940,2,1,Mark  Burton,'12500':3 '87123':9 'albuquerqu':7 'burton':2 'charl':5 'la':4 'mark':1 'nm':8 'se':6,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133174,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848205,,Robert,J,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,,,,,,,11,,5940,2,1,Robert  J Hajek,'50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'j':2 'nm':8 'p.o':4 'robert':1,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133170,250.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848200,,Ken,,Zangara,,,8501 Snakedance Ct. NE,Albuquerque,NM,87111,,,,,,,11,,5940,2,1,Ken  Zangara,'8501':3 '87111':9 'albuquerqu':7 'ct':5 'ken':1 'ne':6 'nm':8 'snaked':4 'zangara':2,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133171,100.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848201,,,,,,Comm. To elect Rick Abraham Bernalillo County Clerk,P.O. Box 12914,Albuquerque,NM,87195,,,,,,,11,,5940,2,1,Comm. To elect Rick Abraham Bernalillo County Clerk,'12914':11 '87195':14 'abraham':5 'albuquerqu':12 'bernalillo':6 'box':10 'clerk':8 'comm':1 'counti':7 'elect':3 'nm':13 'p.o':9 'rick':4,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
11579,45.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848202,,,,,,,,,,,,,,,,,,,5940,2,3,,,Anonymous Contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133172,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848203,,,,,,Larry Larranaga for State Representative,7716 Lamplighter Ln NE,Albuquerque,NM,87109,,,,,,,11,,5940,2,1,Larry Larranaga for State Representative,'7716':6 '87109':12 'albuquerqu':10 'lamplight':7 'larranaga':2 'larri':1 'ln':8 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133173,40.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848204,,,,,,Out of the Box LLC,5305 Cimarron Rd NW,Albuquerque,NM,87120,,,,,,,11,,5940,2,1,Out of the Box LLC,'5305':6 '87120':12 'albuquerqu':10 'box':4 'cimarron':7 'llc':5 'nm':11 'nw':9 'rd':8,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
133169,162.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848199,,D,M,Gregg,,,9632 Merion Cir. NE,Albuquerque,NM,87111,,,,,,,11,,5940,2,1,D M Gregg,'87111':10 '9632':4 'albuquerqu':8 'cir':6 'd':1 'gregg':3 'm':2 'merion':5 'ne':7 'nm':9,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
590830,121.76,2009-05-11 06:00:00+00:00,2012-10-03 20:10:19.470000+00:00,,,,,,Howard,,Delacruz-Bancroft,,,PO Box 11985,Albuquerque,NM,87192,United States,,,,,3012,1,1,28072,2,1,Howard Delacruz-Bancroft,'11985':7 '87192':10 'albuquerqu':8 'bancroft':4 'box':6 'delacruz':3 'delacruz-bancroft':2 'howard':1 'nm':9 'po':5,Monetary contribution,787,Howard Delacruz-Bancroft,candidate,2009-05-11 06:00:00+00:00,2009 Annual
