id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249298,350.0,2010-01-12 07:00:00+00:00,2010-04-11 21:35:59.977001+00:00,,,Website Design,,,,,,,Santa Fe Web Services,188 Tesuque Village Road,Santa Fe,NM,87506,United States,,,Website Designer,,12253,17,,11004,2,2,Santa Fe Web Services,"'188':5 '87506':12 'fe':2,10 'nm':11 'road':8 'santa':1,9 'servic':4 'tesuqu':6 'villag':7 'web':3",In Kind contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247898,250.0,2010-01-17 07:00:00+00:00,2010-04-11 01:59:38.710001+00:00,,,,,,Robert,,St. John,,,1441 Columbia DR NE,Albuquerque,NM,87106,United States,,,Lawyer,,11524,1,,11004,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247903,50.0,2010-01-20 07:00:00+00:00,2010-04-11 02:02:21.197003+00:00,,,,,,Catherine,,Mulqueen,,,P.O. Box 646,Corrales,NM,87048,United States,,,,,11528,1,,11004,2,1,Catherine Mulqueen,'646':5 '87048':8 'box':4 'catherin':1 'corral':6 'mulqueen':2 'nm':7 'p.o':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247922,50.0,2010-01-21 07:00:00+00:00,2010-04-11 02:10:11.290002+00:00,,,,,,Ronald,,Graybill,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Teacher,,11545,1,,11004,2,1,Ronald Graybill,'1818':3 '87501':11 'conquistadora':7 'de':5 'fe':9 'graybil':2 'la':6 'nm':10 'paseo':4 'ronald':1 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247909,100.0,2010-01-21 07:00:00+00:00,2010-04-11 02:03:59.289999+00:00,,,,,,Anne,,Albrink,,,128 Grant Avenue,Santa Fe,NM,87501,United States,,,,,11531,1,,11004,2,1,Anne Albrink,'128':3 '87501':9 'albrink':2 'ann':1 'avenu':5 'fe':7 'grant':4 'nm':8 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247918,50.0,2010-01-21 07:00:00+00:00,2010-04-11 02:08:11.197000+00:00,,,,,,Carol,,Couch,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,,,11518,1,99,11004,2,1,Carol Couch,'1818':3 '87501':11 'carol':1 'conquistadora':7 'couch':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247911,100.0,2010-01-21 07:00:00+00:00,2010-04-11 02:05:39.790003+00:00,,,,,,Stuart,M.,Bluestone,,,1330 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,11535,1,,11004,2,1,Stuart M. Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'road':7 'santa':8 'stuart':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249876,250.0,2010-01-22 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ronald,,Graybill,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Teacher,,11545,1,,11004,2,1,Ronald  Graybill,'1818':3 '87501':11 'conquistadora':7 'de':5 'fe':9 'graybil':2 'la':6 'nm':10 'paseo':4 'ronald':1 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249874,250.0,2010-01-22 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Carol,,Couch,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Administrative Assistant,,11518,1,99,11004,2,1,Carol  Couch,'1818':3 '87501':11 'carol':1 'conquistadora':7 'couch':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247930,400.0,2010-01-22 07:00:00+00:00,2010-04-11 02:13:25.960002+00:00,,,,,,Michael,,Vigil,,,3724 Rio Grande NW,Albuquerque,NM,87107,United States,,,Judge - NM Court of Appeals,,11551,1,,11004,2,1,Michael Vigil,'3724':3 '87107':9 'albuquerqu':7 'grand':5 'michael':1 'nm':8 'nw':6 'rio':4 'vigil':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247934,1.0,2010-01-24 07:00:00+00:00,2010-04-11 02:15:45.337000+00:00,,,,,,Christina,,Veveris,,,188 Tesuque Village Road,Santa Fe,NM,87506,United States,,,,,11557,1,,11004,2,1,Christina Veveris,'188':3 '87506':10 'christina':1 'fe':8 'nm':9 'road':6 'santa':7 'tesuqu':4 'veveri':2 'villag':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247941,35.0,2010-01-25 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,,11565,1,,11004,2,1,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247947,250.0,2010-01-27 07:00:00+00:00,2010-04-11 02:20:42.709998+00:00,,,,,,Margaret,,Branch,,,2025 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Lawyer,,11519,1,99,11004,2,1,Margaret Branch,'2025':3 '87104':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'margaret':1 'nm':9 'nw':7 'rio':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248029,500.0,2010-01-27 07:00:00+00:00,2010-04-11 03:00:07.303003+00:00,,,,,,Robert,,St. John,,,1441 Columbia DR NE,Albuquerque,NM,87106,United States,,,Lawyer,,11524,1,,11004,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247944,250.0,2010-01-27 07:00:00+00:00,2010-04-11 02:20:01.023000+00:00,,,,,,Turner,,Branch,,,2025 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Lawyer,,11568,1,,11004,2,1,Turner Branch,'2025':3 '87104':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'nm':9 'nw':7 'rio':4 'turner':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248027,250.0,2010-01-27 07:00:00+00:00,2010-04-11 02:58:20.040004+00:00,,,,,,John,,Draper,,,2327 Calle Halcon,Santa Fe,NM,87505,United States,,,Lawyer,,11580,1,99,11004,2,1,John Draper,'2327':3 '87505':9 'call':4 'draper':2 'fe':7 'halcon':5 'john':1 'nm':8 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247950,100.0,2010-01-27 07:00:00+00:00,2010-04-11 02:23:26.086998+00:00,,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,11574,1,,11004,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248048,250.0,2010-01-28 07:00:00+00:00,2010-04-11 03:16:15.947003+00:00,,,,,,Bob,,Rothstein,,,21 Seton Plaza,Santa Fe,NM,87508,United States,,,Lawyer,,11658,1,,11004,2,1,Bob Rothstein,'21':3 '87508':9 'bob':1 'fe':7 'nm':8 'plaza':5 'rothstein':2 'santa':6 'seton':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248046,500.0,2010-01-28 07:00:00+00:00,2010-04-11 03:14:56.493001+00:00,,,,,,Gary,,Kilpatric,,,2323 Calle Halcon,Santa Fe,NM,87505,United States,,,Lawyer,,11656,1,,11004,2,1,Gary Kilpatric,'2323':3 '87505':9 'call':4 'fe':7 'gari':1 'halcon':5 'kilpatr':2 'nm':8 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248040,250.0,2010-01-28 07:00:00+00:00,2010-04-11 03:05:07.697003+00:00,,,,,,Sarah,,Bennett,,,21 Seton Plaza,Albuquerque,NM,87103,United States,,,Lawyer,,11647,1,,11004,2,1,Sarah Bennett,'21':3 '87103':8 'albuquerqu':6 'bennett':2 'nm':7 'plaza':5 'sarah':1 'seton':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248045,500.0,2010-01-28 07:00:00+00:00,2010-04-11 03:13:35.837003+00:00,,,,,,Michael,,Campbell,,,150 E. Barcelona,Santa Fe,NM,87505,United States,,,Lawyer,,11654,1,,11004,2,1,Michael Campbell,'150':3 '87505':9 'barcelona':5 'campbel':2 'e':4 'fe':7 'michael':1 'nm':8 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248064,125.0,2010-01-29 07:00:00+00:00,2010-04-11 03:24:10.850002+00:00,,,,,,Richard,,Morris,,,739 Calle del Resplandor,Santa FE,NM,87505,United States,,,Retired,,11669,1,,11004,2,1,Richard Morris,'739':3 '87505':10 'call':4 'del':5 'fe':8 'morri':2 'nm':9 'resplandor':6 'richard':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248069,500.0,2010-01-29 07:00:00+00:00,2010-04-11 03:28:11.382997+00:00,,,,,,Tom,,Simons,,,286 Los Pinos Road,Santa Fe,NM,87507,United States,,,Lawyer,,11673,1,,11004,2,1,Tom Simons,'286':3 '87507':10 'fe':8 'los':4 'nm':9 'pino':5 'road':6 'santa':7 'simon':2 'tom':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248065,125.0,2010-01-29 07:00:00+00:00,2010-04-11 03:25:26.773000+00:00,,,,,,Patricia,,Morris,,,739 Calle del Resplandor,Santa Fe,NM,87505,United States,,,,,11670,1,,11004,2,1,Patricia Morris,'739':3 '87505':10 'call':4 'del':5 'fe':8 'morri':2 'nm':9 'patricia':1 'resplandor':6 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248068,25.0,2010-01-29 07:00:00+00:00,2010-04-11 03:26:52.993003+00:00,,,,,,Donna,,Ormerod,,,1051 Highland Way,Santa Fe,NM,87507,United States,,,,,11672,1,,11004,2,1,Donna Ormerod,'1051':3 '87507':9 'donna':1 'fe':7 'highland':4 'nm':8 'ormerod':2 'santa':6 'way':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248056,250.0,2010-01-29 07:00:00+00:00,2010-04-11 03:20:33.929998+00:00,,,,,,Judy,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,United States,,,Psychotherapist,,11665,1,99,11004,2,1,Judy Mikkelson,'1478':3 '87505':9 'fe':7 'judi':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248053,50.0,2010-01-29 07:00:00+00:00,2010-04-11 03:18:56.993000+00:00,,,,,,Darryl,,Brown,,,2825 Pueblo Bonito,Santa Fe,NM,87507,United States,,,,,11663,1,,11004,2,1,Darryl Brown,'2825':3 '87507':9 'bonito':5 'brown':2 'darryl':1 'fe':7 'nm':8 'pueblo':4 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248051,50.0,2010-01-29 07:00:00+00:00,2010-04-11 03:17:45.197002+00:00,,,,,,Holly,,Agajanian,,,13 Calle Vecinos,Santa Fe,NM,87507,United States,,,,,11662,1,,11004,2,1,Holly Agajanian,'13':3 '87507':9 'agajanian':2 'call':4 'fe':7 'holli':1 'nm':8 'santa':6 'vecino':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248059,250.0,2010-01-29 07:00:00+00:00,2010-04-11 03:22:26.320000+00:00,,,,,,Lance,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,United States,,,Physician,,11667,1,,11004,2,1,Lance Mikkelson,'1478':3 '87505':9 'fe':7 'lanc':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248070,500.0,2010-01-30 07:00:00+00:00,2010-04-11 03:29:30.882999+00:00,,,,,,Bill,,Carr,,,8 Stargazer South,Santa Fe,NM,87506,United States,,,Lawyer,,11674,1,,11004,2,1,Bill Carr,'8':3 '87506':9 'bill':1 'carr':2 'fe':7 'nm':8 'santa':6 'south':5 'stargaz':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248074,250.0,2010-01-31 07:00:00+00:00,2010-04-11 03:32:35.587000+00:00,,,,,,Katherine,,Hall,,,1220 Vallecita Drive,Santa Fe,NM,87501,United States,,,Lawyer,,11678,1,,11004,2,1,Katherine Hall,'1220':3 '87501':9 'drive':5 'fe':7 'hall':2 'katherin':1 'nm':8 'santa':6 'vallecita':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248079,50.0,2010-01-31 07:00:00+00:00,2010-04-11 03:35:29.256996+00:00,,,,,,Laurence,,Shandler,,,3960 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,11682,1,,11004,2,1,Laurence Shandler,"'3960':3 '87505':11 'fe':6,9 'laurenc':1 'nm':10 'old':4 'santa':5,8 'shandler':2 'trail':7",Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248081,250.0,2010-01-31 07:00:00+00:00,2010-04-11 03:37:42.743000+00:00,,,,,,Judith,,Worcester,,,324 Paseo de Peralta,Santa Fe,NM,87505,United States,,,Unemployed,,11683,1,,11004,2,1,Judith Worcester,'324':3 '87505':10 'de':5 'fe':8 'judith':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'worcest':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248072,250.0,2010-01-31 07:00:00+00:00,2010-04-11 03:31:26.587001+00:00,,,,,,James,,Hall,,,1220 Vallecita Drive,Santa Fe,NM,87501,United States,,,Retired Judge,,11676,1,,11004,2,1,James Hall,'1220':3 '87501':9 'drive':5 'fe':7 'hall':2 'jame':1 'nm':8 'santa':6 'vallecita':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248088,500.0,2010-02-01 07:00:00+00:00,2010-04-11 03:42:49.302997+00:00,,,,,,Tom,,Olson,,,116 La Paloma,Santa Fe,NM,87505,United States,,,Lawyer,,11693,1,,11004,2,1,Tom Olson,'116':3 '87505':9 'fe':7 'la':4 'nm':8 'olson':2 'paloma':5 'santa':6 'tom':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248084,250.0,2010-02-01 07:00:00+00:00,2010-04-11 03:39:13.349998+00:00,,,,,,John,,Arango,,,P.O. Box 889,Algodones,NM,87001,United States,,,Retired,,11686,1,,11004,2,1,John Arango,'87001':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'p.o':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248086,500.0,2010-02-01 07:00:00+00:00,2010-04-11 03:41:11.836997+00:00,,,,,,Frank,,Coppler,,,645 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,Lawyer,,11689,1,,11004,2,1,Frank Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248103,5000.0,2010-02-01 07:00:00+00:00,2010-04-11 03:48:03.116998+00:00,,,,,,Sue,,Singleton,,,The Court at Decatur/ 475 Irvin Court,Decatur,GA,30030,United States,,,Retired,,11704,1,,11004,2,1,Sue Singleton,"'30030':12 '475':7 'court':4,9 'decatur':6,10 'ga':11 'irvin':8 'singleton':2 'sue':1",Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248095,500.0,2010-02-01 07:00:00+00:00,2010-04-11 03:46:03.320003+00:00,,,,,,Earl,,Potter,,,P.O. Box 1208,Santa Fe,NM,87501,United States,,,Lawyer,,11697,1,,11004,2,1,Earl Potter,'1208':5 '87501':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248092,250.0,2010-02-01 07:00:00+00:00,2010-04-11 03:44:31.459998+00:00,,,,,,Victor,,Ortega,,,P.O. Box 198,Corrales,NM,87048,United States,,,Lawyer,,11695,1,,11004,2,1,Victor Ortega,'198':5 '87048':8 'box':4 'corral':6 'nm':7 'ortega':2 'p.o':3 'victor':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248106,500.0,2010-02-02 07:00:00+00:00,2010-04-11 03:49:58.302998+00:00,,,,,,Stephen,,Durkovich,,,1607 Camino de la Cruz Blanca,Santa Fe,NM,87505,United States,,,Lawyer,,11708,1,,11004,2,1,Stephen Durkovich,'1607':3 '87505':12 'blanca':8 'camino':4 'cruz':7 'de':5 'durkovich':2 'fe':10 'la':6 'nm':11 'santa':9 'stephen':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253915,175.0,2010-02-02 07:00:00+00:00,2010-04-12 19:59:20.942998+00:00,,,,,,Ronald,,Graybill,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Teacher,,11545,1,,11004,2,1,Ronald Graybill,'1818':3 '87501':11 'conquistadora':7 'de':5 'fe':9 'graybil':2 'la':6 'nm':10 'paseo':4 'ronald':1 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253913,175.0,2010-02-02 07:00:00+00:00,2010-04-12 19:59:00.960000+00:00,,,,,,Carol,,Couch,,,1818 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Administrative Assistant,,11518,1,99,11004,2,1,Carol Couch,'1818':3 '87501':11 'carol':1 'conquistadora':7 'couch':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248114,25.0,2010-02-03 07:00:00+00:00,2010-04-11 03:53:10.040004+00:00,,,,,,Jenny,,Kaufman,,,70 La Paz Loop,Santa Fe,NM,87501,United States,,,,,11719,1,,11004,2,1,Jenny Kaufman,'70':3 '87501':10 'fe':8 'jenni':1 'kaufman':2 'la':4 'loop':6 'nm':9 'paz':5 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248109,100.0,2010-02-03 07:00:00+00:00,2010-04-11 03:51:34.819998+00:00,,,,,,J.,Scott,Hall,,,2408 Camino del Oso,Santa Fe,NM,87501,United States,,,Lawyer,,11713,1,,11004,2,1,J. Scott Hall,'2408':4 '87501':11 'camino':5 'del':6 'fe':9 'hall':3 'j':1 'nm':10 'oso':7 'santa':8 'scott':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248117,25.0,2010-02-03 07:00:00+00:00,2010-04-11 03:54:27.040003+00:00,,,,,,Justin,,Kaufman,,,70 La Paz Loop,Santa Fe,NM,87508,United States,,,,,11723,1,,11004,2,1,Justin Kaufman,'70':3 '87508':10 'fe':8 'justin':1 'kaufman':2 'la':4 'loop':6 'nm':9 'paz':5 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248121,50.0,2010-02-03 07:00:00+00:00,2010-04-11 03:55:39.773001+00:00,,,,,,William,,Slattery,,,308 Camino Encantado,Santa Fe,NM,87501,United States,,,,,11727,1,,11004,2,1,William Slattery,'308':3 '87501':9 'camino':4 'encantado':5 'fe':7 'nm':8 'santa':6 'slatteri':2 'william':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248128,250.0,2010-02-04 07:00:00+00:00,2010-04-11 03:58:36.913002+00:00,,,,,,Bob,,Worcester,,,324 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,11734,1,,11004,2,1,Bob Worcester,'324':3 '87501':10 'bob':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'worcest':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248125,250.0,2010-02-04 07:00:00+00:00,2010-04-11 03:56:56.133001+00:00,,,,,,James,,Brockmann,,,P.O. Box 8011,Santa Fe,NM,87504,United States,,,Lawyer,,11730,1,,11004,2,1,James Brockmann,'8011':5 '87504':9 'box':4 'brockmann':2 'fe':7 'jame':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248139,250.0,2010-02-05 07:00:00+00:00,2010-04-11 04:05:29.162999+00:00,,,,,,Jeff,,McFall,,,1200 Arroyo Piedra,Santa Fe,NM,87501,United States,,,Architect,,11749,1,,11004,2,1,Jeff McFall,'1200':3 '87501':9 'arroyo':4 'fe':7 'jeff':1 'mcfall':2 'nm':8 'piedra':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248131,500.0,2010-02-05 07:00:00+00:00,2010-04-11 04:00:33.633000+00:00,,,,,,Jeff,,Brannen,,,717 Garcia Street,Santa Fe,NM,87505,United States,,,Lawyer,,11739,1,,11004,2,1,Jeff Brannen,'717':3 '87505':9 'brannen':2 'fe':7 'garcia':4 'jeff':1 'nm':8 'santa':6 'street':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248136,250.0,2010-02-05 07:00:00+00:00,2010-04-11 04:03:36.132998+00:00,,,,,,Paula,,Maynes,,,1200 Arroyo Piedra,Santa Fe,NM,87501,United States,,,Lawyer,,11746,1,,11004,2,1,Paula Maynes,'1200':3 '87501':9 'arroyo':4 'fe':7 'mayn':2 'nm':8 'paula':1 'piedra':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248142,50.0,2010-02-05 07:00:00+00:00,2010-04-11 04:07:33.163000+00:00,,,,,,Adan,,Trujillo,,,P.O. Box 2185,Espanola,NM,87532,United States,,,,,11752,1,,11004,2,1,Adan  Trujillo,'2185':5 '87532':8 'adan':1 'box':4 'espanola':6 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248133,100.0,2010-02-05 07:00:00+00:00,2010-04-11 04:01:47.803002+00:00,,,,,,Tony,,Lopez,,,2116 Avenida de las Alturas,Santa Fe,NM,87505,United States,,,,,11742,1,,11004,2,1,Tony Lopez,'2116':3 '87505':11 'altura':7 'avenida':4 'de':5 'fe':9 'las':6 'lopez':2 'nm':10 'santa':8 'toni':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249302,100.0,2010-02-05 07:00:00+00:00,2010-04-11 21:37:43.146998+00:00,,,Campaign Reception,,,,,,,"Moreno, Elena",1206 Corlett,Santa Cruz,NM,87567,United States,,,,,12304,11,99,11004,2,2,"Moreno, Elena",'1206':3 '87567':8 'corlett':4 'cruz':6 'elena':2 'moreno':1 'nm':7 'santa':5,In Kind contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248144,200.0,2010-02-07 07:00:00+00:00,2010-04-11 04:09:30.163003+00:00,,,,,,Leonard,,Katz,,,112 Camino Escondido #5,Santa Fe,NM,87501,United States,,,Lawyer,,11758,1,,11004,2,1,Leonard Katz,'112':3 '5':6 '87501':10 'camino':4 'escondido':5 'fe':8 'katz':2 'leonard':1 'nm':9 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248154,250.0,2010-02-07 07:00:00+00:00,2010-04-11 04:13:30.053001+00:00,,,,,,Andrew,,Montgomery,,,212 Cadiz Road,Santa Fe,NM,87505,United States,,,Lawyer,,11769,1,,11004,2,1,Andrew Montgomery,'212':3 '87505':9 'andrew':1 'cadiz':4 'fe':7 'montgomeri':2 'nm':8 'road':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248148,250.0,2010-02-07 07:00:00+00:00,2010-04-11 04:11:13.912996+00:00,,,,,,Liz,,Lawrence,,,212 Cadiz Road,Santa Fe,NM,87505,United States,,,Physician,,11762,1,,11004,2,1,Liz Lawrence,'212':3 '87505':9 'cadiz':4 'fe':7 'lawrenc':2 'liz':1 'nm':8 'road':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248161,500.0,2010-02-08 07:00:00+00:00,2010-04-11 04:18:18.070001+00:00,,,,,,Walter,,Melendres,,,1069 Encantado Drive,Santa FE,NM,87501,United States,,,Lawyer,,11779,1,,11004,2,1,Walter Melendres,'1069':3 '87501':9 'drive':5 'encantado':4 'fe':7 'melendr':2 'nm':8 'santa':6 'walter':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248156,250.0,2010-02-08 07:00:00+00:00,2010-04-11 04:14:58.413002+00:00,,,,,,Gary,,Duncan,,,506 Galisteo Street,Santa Fe,NM,87501,United States,,,Lawyer,,11771,1,,11004,2,1,Gary Duncan,'506':3 '87501':9 'duncan':2 'fe':7 'galisteo':4 'gari':1 'nm':8 'santa':6 'street':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
