id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693997,100.0,2013-11-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2666,,Clinical Case Manager,,,1,202,31514,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694034,100.0,2013-11-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,Lloyd,K.,Sayre,,,4600 Dennis Chavez Ave NW,Albuquerque,NM,87114,USA,2666,,Heating & Cooling,,,1,202,31514,2,1,Mr. Lloyd K. Sayre,'4600':5 '87114':12 'albuquerqu':10 'ave':8 'chavez':7 'denni':6 'k':3 'lloyd':2 'mr':1 'nm':11 'nw':9 'sayr':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693996,500.0,2013-11-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2666,,Clinical Case Manager,,,1,202,31514,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693913,250.0,2013-11-29 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,USA,2666,,Not Employed,,,1,202,31514,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694004,100.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,REGINA A,,MOSSER,,,PO Box 3378,Taos,NM,87571,USA,2666,,Not Employed,,,1,202,31514,2,1,REGINA A MOSSER,'3378':6 '87571':9 'box':5 'mosser':3 'nm':8 'po':4 'regina':1 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693968,53.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Maranda,,Kite,,,42 Baugus Ln,Edgewood,NM,87015,USA,2666,,,,,1,202,31514,2,1,Maranda Kite,'42':3 '87015':8 'baugus':4 'edgewood':6 'kite':2 'ln':5 'maranda':1 'nm':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693979,100.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Zoe,,Magee,,,15300 Elm Park,Monte Sereno,CA,95030,USA,2666,,,,,1,202,31514,2,1,Zoe Magee,'15300':3 '95030':9 'ca':8 'elm':4 'mage':2 'mont':6 'park':5 'sereno':7 'zoe':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694054,100.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Robert,,Smith,,,33 14th Ave,San Mateo,CA,94402,USA,2666,,,,,1,202,31514,2,1,Robert Smith,'14th':4 '33':3 '94402':9 'ave':5 'ca':8 'mateo':7 'robert':1 'san':6 'smith':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693963,53.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Scott,,Kecken,,,5950 Canterbury Dr Apt X204,Culver City,CA,90230,USA,2666,,,,,1,202,31514,2,1,Scott Kecken,'5950':3 '90230':11 'apt':6 'ca':10 'canterburi':4 'citi':9 'culver':8 'dr':5 'kecken':2 'scott':1 'x204':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693906,100.0,2013-12-02 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,George,,Brown,,,PO Box 3378,Taos,NM,87571,USA,2666,,Not employed,,,1,202,31514,2,1,Mr. George Brown,'3378':6 '87571':9 'box':5 'brown':3 'georg':2 'mr':1 'nm':8 'po':4 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694061,1000.0,2013-12-03 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,John,,Sparks,II,,3203 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,2666,,Futures Trader,,,1,202,31514,2,1,John Sparks II,'3203':4 '87107':11 'albuquerqu':9 'blvd':7 'grand':6 'ii':3 'john':1 'nm':10 'nw':8 'rio':5 'spark':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693942,200.0,2013-12-03 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Carol,,Fontein,,,4525 25th Rd N,Arlington,VA,22207,USA,2666,,Not Employed,,,1,202,31514,2,1,Carol Fontein,'22207':9 '25th':4 '4525':3 'arlington':7 'carol':1 'fontein':2 'n':6 'rd':5 'va':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693957,35.0,2013-12-03 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jeff,,Hollowell,,,PO Box 11586,Albuquerque,NM,87192,USA,2666,,,,,1,202,31514,2,1,Jeff Hollowell,'11586':5 '87192':8 'albuquerqu':6 'box':4 'hollowel':2 'jeff':1 'nm':7 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694035,2000.0,2013-12-03 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,Lloyd,K.,Sayre,,,4600 Dennis Chavez Ave NW,Albuquerque,NM,87114,USA,2666,,Heating & Cooling,,,1,202,31514,2,1,Mr. Lloyd K. Sayre,'4600':5 '87114':12 'albuquerqu':10 'ave':8 'chavez':7 'denni':6 'k':3 'lloyd':2 'mr':1 'nm':11 'nw':9 'sayr':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693977,50.0,2013-12-08 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,USA,2666,,,,,1,202,31514,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694082,250.0,2013-12-09 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Alan,Michael,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,2666,,Entrepreneur,,,1,202,31514,2,1,Alan Michael Webber,'1330':4 '87501':10 'alan':1 'canyon':5 'fe':8 'michael':2 'nm':9 'rd':6 'santa':7 'webber':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694057,250.0,2013-12-09 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Justin,,Solimon,,,1827 Stanford Dr NE,Albuquerque,NM,87106,USA,2666,,Attorney,,,1,202,31514,2,1,Justin Solimon,'1827':3 '87106':9 'albuquerqu':7 'dr':5 'justin':1 'ne':6 'nm':8 'solimon':2 'stanford':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693935,25.0,2013-12-09 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Brandon,,Drake,,,225 Adams St NE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Brandon Drake,'225':3 '87108':9 'adam':4 'albuquerqu':7 'brandon':1 'drake':2 'ne':6 'nm':8 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694014,25.0,2013-12-10 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Vikram,,Patel,,,301 Tulane Dr SE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Vikram Patel,'301':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'patel':2 'se':6 'tulan':4 'vikram':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694087,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Kim,,Zamarin,,,1329 Douglas MacArthur Rd NW,Albuquerque,NM,87107,USA,2666,,,,,1,202,31514,2,1,Kim Zamarin,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'kim':1 'macarthur':5 'nm':9 'nw':7 'rd':6 'zamarin':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694098,5.0,2013-12-11 07:00:00+00:00,2014-04-14 00:08:19.572999+00:00,,,,,,,,,,,,,,,,,,,,,,,31514,2,3,,'anonym':1,Anonymous Contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693923,1500.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Rev.,James,M.,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,2666,,Retired,,,1,202,31514,2,1,Rev. James M. Collie,'4235':5 '87110':11 'albuquerqu':9 'ave':7 'colli':4 'jame':2 'm':3 'mackland':6 'ne':8 'nm':10 'rev':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693956,100.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2666,,,,,1,202,31514,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693976,100.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Charlotte,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,USA,2666,,,,,1,202,31514,2,1,Charlotte Little,'10018':3 '87114':9 'albuquerqu':7 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':8 'nw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694046,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Ruth,,Shy,,,1329 Douglas MacArthur Rd NW,Albuquerque,NM,87107,USA,2666,,,,,1,202,31514,2,1,Ruth Shy,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'macarthur':5 'nm':9 'nw':7 'rd':6 'ruth':1 'shi':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694058,125.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Ronald,,Solimon,,,1905 Vassar Dr NE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Ronald Solimon,'1905':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'ronald':1 'solimon':2 'vassar':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693990,20.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Mike,,Melendez,,,3080 Desert Sage Ave SW,Los Lunas,NM,87031,USA,2666,,,,,1,202,31514,2,1,Mike Melendez,'3080':3 '87031':11 'ave':6 'desert':4 'los':8 'luna':9 'melendez':2 'mike':1 'nm':10 'sage':5 'sw':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694020,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,2666,,,,,1,202,31514,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693939,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Susan,,Ferguson,,,19 Monticello Dr NE,Albuquerque,NM,87123,USA,2666,,,,,1,202,31514,2,1,Susan Ferguson,'19':3 '87123':9 'albuquerqu':7 'dr':5 'ferguson':2 'monticello':4 'ne':6 'nm':8 'susan':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694007,50.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Maj.,Ronald,V.,Murray,,,132B Tumbleweed Rd,Sandia Park,NM,87047,USA,2666,,,,,1,202,31514,2,1,Maj. Ronald V. Murray,'132b':5 '87047':11 'maj':1 'murray':4 'nm':10 'park':9 'rd':7 'ronald':2 'sandia':8 'tumblewe':6 'v':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693950,40.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121,USA,2666,,,,,1,202,31514,2,1,Lorenzo Gutierrez,'3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694052,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Judith,,Smith,,,4240 Broadmoor Ave NE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Judith Smith,'4240':3 '87108':9 'albuquerqu':7 'ave':5 'broadmoor':4 'judith':1 'ne':6 'nm':8 'smith':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693900,250.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,John,,Black,,,10416 Morning Star Dr NE,Albuquerque,NM,87111,USA,2666,,Investments,,,1,202,31514,2,1,John Black,'10416':3 '87111':10 'albuquerqu':8 'black':2 'dr':6 'john':1 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694059,100.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,2666,,,,,1,202,31514,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693989,200.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mrs.,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Mrs. Michelle Meaders,'4047':4 '87108':10 'albuquerqu':8 'anderson':5 'ave':6 'meader':3 'michell':2 'mrs':1 'nm':9 'se':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693986,50.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,USA,2666,,,,,1,202,31514,2,1,Brenda McKenna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693929,100.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Pamela,,Cordova,,,608 Western Dr,Belen,NM,87002,USA,2666,,,,,1,202,31514,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694083,20.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,C. Alexander,,Welmer,,,521 Peaceful Meadows Dr NE,Rio Rancho,NM,87144,USA,2666,,,,,1,202,31514,2,1,C. Alexander Welmer,'521':4 '87144':12 'alexand':2 'c':1 'dr':7 'meadow':6 'ne':8 'nm':11 'peac':5 'rancho':10 'rio':9 'welmer':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693898,100.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Caorl,,Baumgartel,,,1000 Cordova Rd # 450,Santa Fe,NM,87505,USA,2666,,,,,1,202,31514,2,1,Caorl Baumgartel,'1000':3 '450':6 '87505':10 'baumgartel':2 'caorl':1 'cordova':4 'fe':8 'nm':9 'rd':5 'santa':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694037,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Marianne,,Schneller,,,4 Landcaster Ln,Rowe,NM,87562,USA,2666,,,,,1,202,31514,2,1,Marianne Schneller,'4':3 '87562':8 'landcast':4 'ln':5 'mariann':1 'nm':7 'row':6 'schneller':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694017,20.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Emeliano,,Perea,,,2535 Lakeview Rd SW,Albuquerque,NM,87105,USA,2666,,,,,1,202,31514,2,1,Emeliano Perea,'2535':3 '87105':9 'albuquerqu':7 'emeliano':1 'lakeview':4 'nm':8 'perea':2 'rd':5 'sw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694056,125.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Elaine,,Solimon,,,1905 Vassar Dr NE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Elaine Solimon,'1905':3 '87106':9 'albuquerqu':7 'dr':5 'elain':1 'ne':6 'nm':8 'solimon':2 'vassar':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693905,25.0,2013-12-11 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Ms.,Deborah,,Bransford,,,PO Box 22922,Santa Fe,NM,87502,USA,2666,,,,,1,202,31514,2,1,Ms. Deborah Bransford,'22922':6 '87502':10 'box':5 'bransford':3 'deborah':2 'fe':8 'ms':1 'nm':9 'po':4 'santa':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694012,25.0,2013-12-13 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693998,130.0,2013-12-15 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2666,,Clinical Case Manager,,,1,202,31514,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693991,100.0,2013-12-16 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,David,,Melton,,,4304 Willow View Ln NW,Albuquerque,NM,87120,USA,2666,,,,,1,202,31514,2,1,David Melton,'4304':3 '87120':10 'albuquerqu':8 'david':1 'ln':6 'melton':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694084,50.0,2013-12-18 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Amber,,Williams,,,2824 Kathryn Ave SE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Amber Williams,'2824':3 '87106':9 'albuquerqu':7 'amber':1 'ave':5 'kathryn':4 'nm':8 'se':6 'william':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694032,100.0,2013-12-20 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Ms.,Maureen,A.,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Ms. Maureen A. Sanders,'3410':5 '87106':11 'albuquerqu':9 'ave':7 'mackland':6 'maureen':2 'ms':1 'ne':8 'nm':10 'sander':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693945,500.0,2013-12-20 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Dr.,Rae,,Fortunato,,,1808 Fairway Cir,Las Cruces,NM,88011,USA,2666,,Retired,,,1,202,31514,2,1,Dr. Rae Fortunato,'1808':4 '88011':10 'cir':6 'cruce':8 'dr':1 'fairway':5 'fortunato':3 'las':7 'nm':9 'rae':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693936,25.0,2013-12-22 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jane,,Engel,,,414 Camino De La Placita Apt 26,Taos,NM,87571,USA,2666,,,,,1,202,31514,2,1,Jane Engel,'26':9 '414':3 '87571':12 'apt':8 'camino':4 'de':5 'engel':2 'jane':1 'la':6 'nm':11 'placita':7 'tao':10,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693959,30.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Douglas,,Inhofe,,,3730 S. Delaware Ave.,Taos,NM,87571,USA,2666,,,,,1,202,31514,2,1,Douglas Inhofe,'3730':3 '87571':9 'ave':6 'delawar':5 'dougla':1 'inhof':2 'nm':8 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694042,100.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Dennis,,Scott,,,114 Vista Ln,Taos,NM,87571,USA,2666,,,,,1,202,31514,2,1,Dennis Scott,'114':3 '87571':8 'denni':1 'ln':5 'nm':7 'scott':2 'tao':6 'vista':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694086,50.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Linda,,Yardly,,,PO Box 1886,El Prado,NM,87529,USA,2666,,,,,1,202,31514,2,1,Linda Yardly,'1886':5 '87529':9 'box':4 'el':6 'linda':1 'nm':8 'po':3 'prado':7 'yard':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694060,250.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Helen,,South,,,110 La Loma St,Taos,NM,87571,USA,2666,,Retired,,,1,202,31514,2,1,Helen South,'110':3 '87571':9 'helen':1 'la':4 'loma':5 'nm':8 'south':2 'st':6 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693970,100.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,William,,Knight,,,PO Box 789,Ranchos De Taos,NM,87557,USA,2666,,,,,1,202,31514,2,1,William Knight,'789':5 '87557':10 'box':4 'de':7 'knight':2 'nm':9 'po':3 'rancho':6 'tao':8 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693908,50.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Hamilton,,Brown,,,PO Box 399,Arroyo Seco,NM,87514,USA,2666,,,,,1,202,31514,2,1,Hamilton Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'po':3 'seco':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694063,25.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Spencer,,Stall,,,PO Box 1001,El Prado,NM,87529,USA,2666,,,,,1,202,31514,2,1,Spencer Stall,'1001':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'spencer':1 'stall':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693907,1000.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,George,,Brown,,,PO Box 3378,Taos,NM,87571,USA,2666,,Not employed,,,1,202,31514,2,1,Mr. George Brown,'3378':6 '87571':9 'box':5 'brown':3 'georg':2 'mr':1 'nm':8 'po':4 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694100,100.0,2013-12-23 07:00:00+00:00,2014-04-14 00:08:41.603003+00:00,,,,,,,,,,,,,,,,,,,,,,,31514,2,3,,'anonym':1,Anonymous Contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694026,50.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jean,,Richards,,,P.O. Box 319,Arroyo Seco,NM,87514,USA,2666,,,,,1,202,31514,2,1,Jean Richards,'319':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'p.o':3 'richard':2 'seco':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693985,50.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Karen,,Matherlee,,,322 S Trapper Rd,Taos,NM,87571,USA,2666,,,,,1,202,31514,2,1,Karen Matherlee,'322':3 '87571':9 'karen':1 'matherle':2 'nm':8 'rd':6 'tao':7 'trapper':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694005,1000.0,2013-12-23 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,REGINA A,,MOSSER,,,PO Box 3378,Taos,NM,87571,USA,2666,,Not Employed,,,1,202,31514,2,1,REGINA A MOSSER,'3378':6 '87571':9 'box':5 'mosser':3 'nm':8 'po':4 'regina':1 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
