id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1078850,368.18,2016-12-01 07:00:00+00:00,2017-04-09 10:52:48.180003+00:00,,"As with the other entry for this reporting period, this is to bring the balance into line with our bank account after I discovered problems with the reporting upon taking up the treasurer duties.  This includes interest paid on the bank account, so does the other entry.  All of this was done per conversation with Mandy Vigil from your office.",,,,Group of individuals,,Employees of CNM,,,2808 Sierra Dr NE,Albuquerque,NM,87110,United States,,,Per conversation Mandy Vigil,,254488,1,,49420,2,1,Group of individuals Employees of CNM,'2808':7 '87110':13 'albuquerqu':11 'cnm':6 'dr':9 'employe':4 'group':1 'individu':3 'ne':10 'nm':12 'sierra':8,Monetary contribution,7773,CNMEU COPE PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078021,17600.83,2016-12-03 07:00:00+00:00,2017-04-07 22:19:12.737001+00:00,,,,,,Group of individuals,,Employees of CNM,,,2808 Sierra Dr NE,Albuquerque,NM,87110,United States,,,Per conversation Mandy Vigil,,254488,1,,49420,2,1,Group of individuals Employees of CNM,'2808':7 '87110':13 'albuquerqu':11 'cnm':6 'dr':9 'employe':4 'group':1 'individu':3 'ne':10 'nm':12 'sierra':8,Monetary contribution,7773,CNMEU COPE PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078078,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Susan,,Herrington,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Susan Herrington,'87106':6 'albuquerqu':4 'herrington':2 'nm':5 'susan':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078102,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Particia,,Oconnor,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Particia Oconnor,'87106':6 'albuquerqu':4 'nm':5 'oconnor':2 'particia':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078039,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Margaret,,Brock,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Margaret Brock,'87106':6 'albuquerqu':4 'brock':2 'margaret':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078136,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Diane,,Wesner,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Diane Wesner,'87106':6 'albuquerqu':4 'dian':1 'nm':5 'unknown':3 'wesner':2,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078111,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Thomas,,Radcliffe,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Thomas Radcliffe,'87106':6 'albuquerqu':4 'nm':5 'radcliff':2 'thoma':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078082,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Nicholas,,Jones,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Nicholas Jones,'87106':6 'albuquerqu':4 'jone':2 'nichola':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078062,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Soledad,,Garcia-King,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Soledad Garcia-King,'87106':8 'albuquerqu':6 'garcia':3 'garcia-k':2 'king':4 'nm':7 'soledad':1 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078077,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Robert,,Hennigan,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Robert Hennigan,'87106':6 'albuquerqu':4 'hennigan':2 'nm':5 'robert':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078073,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Barbara,,Hanns,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Barbara Hanns,'87106':6 'albuquerqu':4 'barbara':1 'hann':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078075,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Carly,,Harschlip,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Carly Harschlip,'87106':6 'albuquerqu':4 'car':1 'harschlip':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078083,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Veronique,,Kaemerer,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Veronique Kaemerer,'87106':6 'albuquerqu':4 'kaemer':2 'nm':5 'unknown':3 'veroniqu':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078101,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Louis,,Nicholas,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Louis Nicholas,'87106':6 'albuquerqu':4 'loui':1 'nichola':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078065,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Beth,,Giebus-Chavez,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Beth Giebus-Chavez,'87106':8 'albuquerqu':6 'beth':1 'chavez':4 'giebus':3 'giebus-chavez':2 'nm':7 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078104,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,William,,Peifer,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,William Peifer,'87106':6 'albuquerqu':4 'nm':5 'peifer':2 'unknown':3 'william':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078122,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Ralph,,Schultz,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Ralph Schultz,'87106':6 'albuquerqu':4 'nm':5 'ralph':1 'schultz':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078080,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Patricia,,Holmes,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Patricia Holmes,'87106':6 'albuquerqu':4 'holm':2 'nm':5 'patricia':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078112,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Robin,,Ramsey,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Robin Ramsey,'87106':6 'albuquerqu':4 'nm':5 'ramsey':2 'robin':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078047,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Marsha,,Cline,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Marsha Cline,'87106':6 'albuquerqu':4 'cline':2 'marsha':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078040,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Carolyn,,Byers,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Carolyn Byers,'87106':6 'albuquerqu':4 'byer':2 'carolyn':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078041,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Muriel,,Carpenter,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Muriel Carpenter,'87106':6 'albuquerqu':4 'carpent':2 'muriel':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078061,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Steven,,Fye,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Steven Fye,'87106':6 'albuquerqu':4 'fye':2 'nm':5 'steven':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078110,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Erin,,Radcliffe,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Erin Radcliffe,'87106':6 'albuquerqu':4 'erin':1 'nm':5 'radcliff':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078048,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Katrina,,Coker,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Katrina Coker,'87106':6 'albuquerqu':4 'coker':2 'katrina':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078125,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Steven,,Shinnick,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Steven Shinnick,'87106':6 'albuquerqu':4 'nm':5 'shinnick':2 'steven':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078126,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Leslie,,Shultis,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Leslie Shultis,'87106':6 'albuquerqu':4 'lesli':1 'nm':5 'shulti':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078079,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Damon,,Hill,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Damon Hill,'87106':6 'albuquerqu':4 'damon':1 'hill':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078095,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Kathy,,Meyer,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Kathy Meyer,'87106':6 'albuquerqu':4 'kathi':1 'meyer':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078098,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Brandon,,Morgan,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Brandon Morgan,'87106':6 'albuquerqu':4 'brandon':1 'morgan':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078131,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Sue,,Taylor,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Sue Taylor,'87106':6 'albuquerqu':4 'nm':5 'sue':1 'taylor':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078030,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Lea,,Anderson,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Lea Anderson,'87106':6 'albuquerqu':4 'anderson':2 'lea':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078099,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Penny,,Mortier,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Penny Mortier,'87106':6 'albuquerqu':4 'mortier':2 'nm':5 'penni':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078068,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Anna,,Griego,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Anna Griego,'87106':6 'albuquerqu':4 'anna':1 'griego':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078100,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Deborah,,Muldavin,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Deborah Muldavin,'87106':6 'albuquerqu':4 'deborah':1 'muldavin':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078106,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Daniel,,Peterman,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Daniel Peterman,'87106':6 'albuquerqu':4 'daniel':1 'nm':5 'peterman':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078052,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Adam,,Crittenden,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Adam Crittenden,'87106':6 'adam':1 'albuquerqu':4 'crittenden':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078038,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Sheldon,,Blackhorse,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Sheldon Blackhorse,'87106':6 'albuquerqu':4 'blackhors':2 'nm':5 'sheldon':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078133,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Andrew,,Tibble,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Andrew Tibble,'87106':6 'albuquerqu':4 'andrew':1 'nm':5 'tibbl':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078129,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Maria,,Stevens,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Maria Stevens,'87106':6 'albuquerqu':4 'maria':1 'nm':5 'steven':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078128,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Shashi,,Singh,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Shashi Singh,'87106':6 'albuquerqu':4 'nm':5 'shashi':1 'singh':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078096,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Anne,,Michels,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Anne Michels,'87106':6 'albuquerqu':4 'ann':1 'michel':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078117,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Nawana,,Salimbeni,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Nawana Salimbeni,'87106':6 'albuquerqu':4 'nawana':1 'nm':5 'salimbeni':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078064,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Vardis,,Gaus,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Vardis Gaus,'87106':6 'albuquerqu':4 'gaus':2 'nm':5 'unknown':3 'vardi':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078086,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,William,,Kuipers,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,William Kuipers,'87106':6 'albuquerqu':4 'kuiper':2 'nm':5 'unknown':3 'william':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078058,1.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Carla,,Felsted,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Carla Felsted,'87106':6 'albuquerqu':4 'carla':1 'felst':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078114,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,David,,Ruff,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,David Ruff,'87106':6 'albuquerqu':4 'david':1 'nm':5 'ruff':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078076,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,David,,Heddens,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,David Heddens,'87106':6 'albuquerqu':4 'david':1 'hedden':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078029,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Eleanor,,Allen,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Eleanor Allen,'87106':6 'albuquerqu':4 'allen':2 'eleanor':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078070,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Scott,,Griffin,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Scott Griffin,'87106':6 'albuquerqu':4 'griffin':2 'nm':5 'scott':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078127,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Jean,,Silesky,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Jean Silesky,'87106':6 'albuquerqu':4 'jean':1 'nm':5 'sileski':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078031,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Stephen,,Andrews,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Stephen Andrews,'87106':6 'albuquerqu':4 'andrew':2 'nm':5 'stephen':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078087,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Judy,,lalani,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Judy lalani,'87106':6 'albuquerqu':4 'judi':1 'lalani':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078074,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Karen,,Harlos,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Karen Harlos,'87106':6 'albuquerqu':4 'harlo':2 'karen':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078053,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,William,,Delzell,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,William Delzell,'87106':6 'albuquerqu':4 'delzel':2 'nm':5 'unknown':3 'william':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078072,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Karina,,Guzzi,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Karina Guzzi,'87106':6 'albuquerqu':4 'guzzi':2 'karina':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078139,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Walker,,Williamson,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Walker Williamson,'87106':6 'albuquerqu':4 'nm':5 'unknown':3 'walker':1 'williamson':2,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078035,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Therese,,Baca-Radler,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Therese Baca-Radler,'87106':8 'albuquerqu':6 'baca':3 'baca-radl':2 'nm':7 'radler':4 'theres':1 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078057,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,John,,Diggelman,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,John Diggelman,'87106':6 'albuquerqu':4 'diggelman':2 'john':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078056,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Cheryl,,Dietz,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Cheryl Dietz,'87106':6 'albuquerqu':4 'cheryl':1 'dietz':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078067,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Tucker,,Green,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Tucker Green,'87106':6 'albuquerqu':4 'green':2 'nm':5 'tucker':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078123,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Patricia,,Seitz,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Patricia Seitz,'87106':6 'albuquerqu':4 'nm':5 'patricia':1 'seitz':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078121,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Phillip,,Schoenberg,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Phillip Schoenberg,'87106':6 'albuquerqu':4 'nm':5 'phillip':1 'schoenberg':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078130,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,Susan,,Tappen,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Susan Tappen,'87106':6 'albuquerqu':4 'nm':5 'susan':1 'tappen':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078049,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.307005+00:00,,,,,,Mary,,Collins,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,Mary Collins,'87106':6 'albuquerqu':4 'collin':2 'mari':1 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078093,2.0,2016-12-31 07:00:00+00:00,2017-04-07 22:29:25.319999+00:00,,,,,,John,,Meador,,,Unknown,Albuquerque,NM,87106,USA,6288,,,,,1,202,49657,2,1,John Meador,'87106':6 'albuquerqu':4 'john':1 'meador':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
