id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249079,2000.0,2010-02-02 07:00:00+00:00,2010-04-11 20:20:20.507004+00:00,,,,,,Phillip,,Wilson,,,2625 Cliffside Dr.,Farmington,NM,87401,United States,,,Retired,,12239,1,,10819,2,1,Phillip Wilson,'2625':3 '87401':8 'cliffsid':4 'dr':5 'farmington':6 'nm':7 'phillip':1 'wilson':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252959,1000.0,2010-03-30 06:00:00+00:00,2010-04-12 17:51:57.973000+00:00,,,,,Mr.,Terry,,Pearson,,,P.O. Box 6027,Farmington,NM,87499,United States,,,Candidate,,15150,1,25,10819,2,1,Mr. Terry Pearson,'6027':6 '87499':9 'box':5 'farmington':7 'mr':1 'nm':8 'p.o':4 'pearson':3 'terri':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287654,500.0,2010-04-14 06:00:00+00:00,2010-05-10 21:09:35.980001+00:00,,,,,,Jimmy & Debra,,Buser,,,P.O. Box 5,Farmington,NM,87499,United States,,,Resturant Owner,,27775,1,25,11750,2,1,Jimmy & Debra Buser,'5':6 '87499':9 'box':5 'buser':3 'debra':2 'farmington':7 'jimmi':1 'nm':8 'p.o':4,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341383,500.0,2010-04-14 06:00:00+00:00,2010-05-10 21:09:35.980001+00:00,,,,287654,,Jimmy & Debra,,Buser,,,P.O. Box 5,Farmington,NM,87499,,,,Resturant Owner,,27775,1,25,18550,1,1,Jimmy & Debra Buser,'5':6 '87499':9 'box':5 'buser':3 'debra':2 'farmington':7 'jimmi':1 'nm':8 'p.o':4,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341384,100.0,2010-04-15 06:00:00+00:00,2010-05-10 21:10:52.013004+00:00,,,,287658,,Steve,,Glenn,,,14 Rd. 5267 NBU 3028,Farmington,NM,87401,,,,,,27779,1,25,18550,1,1,Steve Glenn,'14':3 '3028':7 '5267':5 '87401':10 'farmington':8 'glenn':2 'nbu':6 'nm':9 'rd':4 'steve':1,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287658,100.0,2010-04-15 06:00:00+00:00,2010-05-10 21:10:52.013004+00:00,,,,,,Steve,,Glenn,,,14 Rd. 5267 NBU 3028,Farmington,NM,87401,United States,,,,,27779,1,25,11750,2,1,Steve Glenn,'14':3 '3028':7 '5267':5 '87401':10 'farmington':8 'glenn':2 'nbu':6 'nm':9 'rd':4 'steve':1,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341361,100.0,2010-04-19 06:00:00+00:00,2010-05-10 20:45:35.923001+00:00,,,,287551,,Clay & Elaine,,Clarance,,,525 3rd St.N,Bloomfield,NM,87413,,,,,,27693,1,25,18550,1,1,Clay & Elaine Clarance,'3rd':5 '525':4 '87413':9 'bloomfield':7 'claranc':3 'clay':1 'elain':2 'nm':8 'st.n':6,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287551,100.0,2010-04-19 06:00:00+00:00,2010-05-10 20:45:35.923001+00:00,,,,,,Clay & Elaine,,Clarance,,,525 3rd St.N,Bloomfield,NM,87413,United States,,,,,27693,1,25,11750,2,1,Clay & Elaine Clarance,'3rd':5 '525':4 '87413':9 'bloomfield':7 'claranc':3 'clay':1 'elain':2 'nm':8 'st.n':6,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287560,500.0,2010-04-23 06:00:00+00:00,2010-05-10 20:47:09.417002+00:00,,,,,,,,,,Holcomb Oil & Gas,512 W. Arrington St.,Farmington,NM,87401,United States,,,Oil & Gas,,27701,2,25,11750,2,1,Holcomb Oil & Gas,'512':4 '87401':10 'arrington':6 'farmington':8 'gas':3 'holcomb':1 'nm':9 'oil':2 'st':7 'w':5,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341364,500.0,2010-04-23 06:00:00+00:00,2010-05-10 20:47:09.417002+00:00,,,,287560,,,,,,Holcomb Oil & Gas,512 W. Arrington St.,Farmington,NM,87401,,,,Oil & Gas,,27701,2,25,18550,1,1,Holcomb Oil & Gas,'512':4 '87401':10 'arrington':6 'farmington':8 'gas':3 'holcomb':1 'nm':9 'oil':2 'st':7 'w':5,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341349,1100.0,2010-04-28 06:00:00+00:00,2010-05-10 20:28:29.140001+00:00,,,,287289,,,,,,The Titus & Murphy Law Firm,2021 E. 20th St.,Farmington,NM,87401,,,,Attorney,,27644,2,25,18550,1,1,The Titus & Murphy Law Firm,'2021':6 '20th':8 '87401':12 'e':7 'farmington':10 'firm':5 'law':4 'murphi':3 'nm':11 'st':9 'titus':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287289,1100.0,2010-04-28 06:00:00+00:00,2010-05-10 20:28:29.140001+00:00,,,,,,,,,,The Titus & Murphy Law Firm,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,27644,2,25,11750,2,1,The Titus & Murphy Law Firm,'2021':6 '20th':8 '87401':12 'e':7 'farmington':10 'firm':5 'law':4 'murphi':3 'nm':11 'st':9 'titus':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303004,50.0,2010-05-12 06:00:00+00:00,2010-06-04 18:09:31.889998+00:00,,,,,,,,,,Frontier Adjusters,310 Airport Dr.,Farmington,NM,87401,United States,,,,,36843,2,,15480,2,1,Frontier Adjusters,'310':3 '87401':8 'adjust':2 'airport':4 'dr':5 'farmington':6 'frontier':1 'nm':7,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344019,50.0,2010-05-12 06:00:00+00:00,2010-06-04 18:09:31.889998+00:00,,,,303004,,,,,,Frontier Adjusters,310 Airport Dr.,Farmington,NM,87401,,,,,,36843,2,,18550,1,1,Frontier Adjusters,'310':3 '87401':8 'adjust':2 'airport':4 'dr':5 'farmington':6 'frontier':1 'nm':7,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344242,500.0,2010-05-14 06:00:00+00:00,2010-06-18 19:49:14.410004+00:00,,,,303901,,,,,,Allen Theaters,1819 20th St.,Farmington,NM,87401,,,,Theater owner,,37494,2,25,18550,1,1,Allen Theaters,'1819':3 '20th':4 '87401':8 'allen':1 'farmington':6 'nm':7 'st':5 'theater':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303901,500.0,2010-05-14 06:00:00+00:00,2010-06-18 19:49:14.410004+00:00,,,,,,,,,,Allen Theaters,1819 20th St.,Farmington,NM,87401,United States,,,Theater owner,,37494,2,25,15480,2,1,Allen Theaters,'1819':3 '20th':4 '87401':8 'allen':1 'farmington':6 'nm':7 'st':5 'theater':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344213,110.0,2010-05-19 06:00:00+00:00,2010-06-16 06:00:00+00:00,,,,303675,Mr.,Terry,,Pearson,,,PO Box 6027,Farmington,NM,87499,,,,Candidate,,37322,1,25,18550,1,1,Mr. Terry  Pearson,'6027':6 '87499':9 'box':5 'farmington':7 'mr':1 'nm':8 'pearson':3 'po':4 'terri':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303675,110.0,2010-05-19 06:00:00+00:00,2010-06-16 06:00:00+00:00,,,,,Mr.,Terry,,Pearson,,,PO Box 6027,Farmington,NM,87499,United States,,,Candidate,,37322,1,25,15480,2,1,Mr. Terry  Pearson,'6027':6 '87499':9 'box':5 'farmington':7 'mr':1 'nm':8 'pearson':3 'po':4 'terri':2,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303010,1400.0,2010-05-19 06:00:00+00:00,2010-06-04 06:00:00+00:00,,,,,,,,,,Titus & Murphy Law Firm,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,36853,2,,15480,2,1,Titus & Murphy Law Firm,'2021':5 '20th':7 '87401':11 'e':6 'farmington':9 'firm':4 'law':3 'murphi':2 'nm':10 'st':8 'titus':1,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344022,1400.0,2010-05-19 06:00:00+00:00,2010-06-04 06:00:00+00:00,,,,303010,,,,,,Titus & Murphy Law Firm,2021 E. 20th St.,Farmington,NM,87401,,,,Attorney,,36853,2,,18550,1,1,Titus & Murphy Law Firm,'2021':5 '20th':7 '87401':11 'e':6 'farmington':9 'firm':4 'law':3 'murphi':2 'nm':10 'st':8 'titus':1,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303005,300.0,2010-05-25 06:00:00+00:00,2010-06-04 06:00:00+00:00,,,,,,,,,,Curtis Gurley Law Firm,506 W. Arrington,Farmington,NM,87401,United States,,,Attorney,,36845,2,,15480,2,1,Curtis Gurley Law Firm,'506':5 '87401':10 'arrington':7 'curti':1 'farmington':8 'firm':4 'gurley':2 'law':3 'nm':9 'w':6,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344020,300.0,2010-05-25 06:00:00+00:00,2010-06-04 06:00:00+00:00,,,,303005,,,,,,Curtis Gurley Law Firm,506 W. Arrington,Farmington,NM,87401,,,,Attorney,,36845,2,,18550,1,1,Curtis Gurley Law Firm,'506':5 '87401':10 'arrington':7 'curti':1 'farmington':8 'firm':4 'gurley':2 'law':3 'nm':9 'w':6,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303006,100.0,2010-05-25 06:00:00+00:00,2010-06-04 18:23:32.290002+00:00,,,,,,Debbie,,Daniels,,,712 McCormick School Rd.,Farmington,NM,87401,United States,,,,,36846,1,,15480,2,1,Debbie Daniels,'712':3 '87401':9 'daniel':2 'debbi':1 'farmington':7 'mccormick':4 'nm':8 'rd':6 'school':5,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344021,100.0,2010-05-25 06:00:00+00:00,2010-06-04 18:23:32.290002+00:00,,,,303006,,Debbie,,Daniels,,,712 McCormick School Rd.,Farmington,NM,87401,,,,,,36846,1,,18550,1,1,Debbie Daniels,'712':3 '87401':9 'daniel':2 'debbi':1 'farmington':7 'mccormick':4 'nm':8 'rd':6 'school':5,Monetary contribution,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
