id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36761,10.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63253,,Enrique,,Saucedo,,,1652 Bob Smith,El Paso,TX,79936,,,,,,,1,,2752,2,1,Enrique  Saucedo,'1652':3 '79936':9 'bob':4 'el':6 'enriqu':1 'paso':7 'saucedo':2 'smith':5 'tx':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36762,50.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63254,,Susan,,Diaz,,,3009 Franciscan Street. NE,Albuquerque,NM,87107,,,,,,,1,,2752,2,1,Susan  Diaz,'3009':3 '87107':9 'albuquerqu':7 'diaz':2 'franciscan':4 'ne':6 'nm':8 'street':5 'susan':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36763,100.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63255,,Thomas,B,Catron III,,,1071 Mansion Ridge Road,Santa Fe,NM,87501,,,,,,,1,,2752,2,1,Thomas B Catron III,'1071':5 '87501':12 'b':2 'catron':3 'fe':10 'iii':4 'mansion':6 'nm':11 'ridg':7 'road':8 'santa':9 'thoma':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36764,20.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63256,,Frank,,Hoffman,,,220 Girard Blvd. Se,Albuquerque,NM,87106,,,,,,,1,,2752,2,1,Frank  Hoffman,'220':3 '87106':9 'albuquerqu':7 'blvd':5 'frank':1 'girard':4 'hoffman':2 'nm':8 'se':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36768,20.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63261,,Eduardo,,Krasilovsky,,,17 Lucero Rd,Santa Fe,NM,87508,,,,,,,1,,2752,2,1,Eduardo  Krasilovsky,'17':3 '87508':9 'eduardo':1 'fe':7 'krasilovski':2 'lucero':4 'nm':8 'rd':5 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36766,25.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63258,,M,J,Milz,,,419 Julie Dr.,Gallup,NM,87301-4814,,,,,,,1,,2752,2,1,M J Milz,'-4814':10 '419':4 '87301':9 'dr':6 'gallup':7 'j':2 'juli':5 'm':1 'milz':3 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36767,20.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63259,,Laura,,Cowan,,,7689 Old Santa Fe Trl.,Santa Fe,NM,87505-0362,,,,,,,1,,2752,2,1,Laura  Cowan,"'-0362':12 '7689':3 '87505':11 'cowan':2 'fe':6,9 'laura':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36769,150.0,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63262,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Susan  Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36790,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63288,,Doug,,Fraser,,,15 Calle El Gancho,Santa Fe,NM,87505,,,,,,,1,,2752,2,1,Doug  Fraser,'15':3 '87505':10 'call':4 'doug':1 'el':5 'fe':8 'fraser':2 'gancho':6 'nm':9 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36795,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63293,,Susan,,Abraham,,,839 Camino Francisca,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Susan  Abraham,'839':3 '87506':9 'abraham':2 'camino':4 'fe':7 'francisca':5 'nm':8 'santa':6 'susan':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36794,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63292,,Judith,,Lawson,,,P.O. Box 22943,Santa Fe,NM,87502-2943,,,,,,,1,,2752,2,1,Judith  Lawson,'-2943':10 '22943':5 '87502':9 'box':4 'fe':7 'judith':1 'lawson':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36779,35.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63277,,Greg,,Lower,,,243 Closson St #10,Santa Fe,NM,87501,,,,,,,1,,2752,2,1,Greg  Lower,'10':6 '243':3 '87501':10 'closson':4 'fe':8 'greg':1 'lower':2 'nm':9 'santa':7 'st':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36796,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63294,,Barbara,,Johnson,,,3250 La Paz Lane,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,Barbara  Johnson,'3250':3 '87507':10 'barbara':1 'fe':8 'johnson':2 'la':4 'lane':6 'nm':9 'paz':5 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36788,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63286,,Alice,,Cox,,,P.O. Box 198,Pecos,NM,87552,,,,,,,1,,2752,2,1,Alice  Cox,'198':5 '87552':8 'alic':1 'box':4 'cox':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36793,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63291,,Evan,,Settle,,,10 Moya Loop,Santa Fe,NM,87508,,,,,,,1,,2752,2,1,Evan  Settle,'10':3 '87508':9 'evan':1 'fe':7 'loop':5 'moya':4 'nm':8 'santa':6 'settl':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36792,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63290,,Paul,,Paryski,,,20 Sangre de Cristo Dr,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Paul  Paryski,'20':3 '87506':11 'cristo':6 'de':5 'dr':7 'fe':9 'nm':10 'paryski':2 'paul':1 'sangr':4 'santa':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36786,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63284,,Diane,,LeResche,,,1392 Camino Corto,Santa Fe,NM,87501,,,,,,,1,,2752,2,1,Diane  LeResche,'1392':3 '87501':9 'camino':4 'corto':5 'dian':1 'fe':7 'leresch':2 'nm':8 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36800,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63298,,Peter,,Fieger,,,19 Avenida Aldea,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,Peter  Fieger,'19':3 '87507':9 'aldea':5 'avenida':4 'fe':7 'fieger':2 'nm':8 'peter':1 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36798,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63296,,David,,Kirkwood,,,2912 Pueblo Alto,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,David  Kirkwood,'2912':3 '87507':9 'alto':5 'david':1 'fe':7 'kirkwood':2 'nm':8 'pueblo':4 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36784,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63282,,Jane,,Lee,,,2608 Hodgson Circle,Topanga,CA,90290,,,,,,,1,,2752,2,1,Jane  Lee,'2608':3 '90290':8 'ca':7 'circl':5 'hodgson':4 'jane':1 'lee':2 'topanga':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36813,268.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63311,,,,,,Special event,Santa Fe Southern Train,Santa Fe,NM,87505,,,,,,,11,,2752,2,1,Special event,"'87505':10 'event':2 'fe':4,8 'nm':9 'santa':3,7 'southern':5 'special':1 'train':6",Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36802,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63300,,Robert,,Locker,,,1520 Center Dr,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,Robert  Locker,'1520':3 '87507':9 'center':4 'dr':5 'fe':7 'locker':2 'nm':8 'robert':1 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36781,115.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63279,,Dexter,K.,Coolidge,,,68 Camino Montuoso,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Dexter K. Coolidge,'68':4 '87506':10 'camino':5 'coolidg':3 'dexter':1 'fe':8 'k':2 'montuoso':6 'nm':9 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36777,140.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63275,,Susan,C.,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Susan C. Martin,'31':4 '87506':10 'c':2 'fe':8 'lane':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistl':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36775,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63273,,Ken,,Hughes,,,2300 W. Alameda St.,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,Ken  Hughes,'2300':3 '87507':10 'alameda':5 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'st':6 'w':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36820,250.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63320,,Robert,J,McKee,,,97 Mesa Verde,Los Alamos,NM,87544,,,,,,,1,,2752,2,1,Robert J McKee,'87544':10 '97':4 'alamo':8 'j':2 'los':7 'mckee':3 'mesa':5 'nm':9 'robert':1 'verd':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36834,30.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63338,,Joe,,Bergstein,,,1730 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2752,2,1,Joe  Bergstein,"'1730':3 '87544':9 'alamo':7 'bergstein':2 'joe':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36829,20.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63329,,Lynn,Lorrain,Schuler,,,P.O. Box 9983,Albuquerque,NM,87119-1083,,,,,,,1,,2752,2,1,Lynn Lorrain Schuler,'-1083':10 '87119':9 '9983':6 'albuquerqu':7 'box':5 'lorrain':2 'lynn':1 'nm':8 'p.o':4 'schuler':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36832,30.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63336,,Martha,J.,Saiz,,,P.O. Box 675,Peralta,NM,87042,,,,,,,1,,2752,2,1,Martha J. Saiz,'675':6 '87042':9 'box':5 'j':2 'martha':1 'nm':8 'p.o':4 'peralta':7 'saiz':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36836,150.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63340,,Nancy,,Henry-Botts,,,10 Link St. NW,Albuquerque,NM,87120,,,,,,,1,,2752,2,1,Nancy  Henry-Botts,'10':5 '87120':11 'albuquerqu':9 'bott':4 'henri':3 'henry-bott':2 'link':6 'nanci':1 'nm':10 'nw':8 'st':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36847,10.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63352,,Julie,,Taylor,,,P.O. Box,Albuquerque,NM,87199,,,,,,,1,,2752,2,1,Julie  Taylor,'87199':7 'albuquerqu':5 'box':4 'juli':1 'nm':6 'p.o':3 'taylor':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36840,25.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63344,,Marion,,Haas,,,PO Box 22494,Santa Fe,NM,87502,,,,,,,1,,2752,2,1,Marion  Haas,'22494':5 '87502':9 'box':4 'fe':7 'haa':2 'marion':1 'nm':8 'po':3 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36841,30.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63345,,Barbara,A.,White,,,1375 Wagon Train Dr SE,Albuquerque,NM,87123-4290,,,,,,,1,,2752,2,1,Barbara A. White,'-4290':12 '1375':4 '87123':11 'albuquerqu':9 'barbara':1 'dr':7 'nm':10 'se':8 'train':6 'wagon':5 'white':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36844,50.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63348,,Les & Linda,,Drapela,,,3025 Pueblo Grande,Santa Fe,NM,87507,,,,,,,1,,2752,2,1,Les & Linda  Drapela,'3025':4 '87507':10 'drapela':3 'fe':8 'grand':6 'les':1 'linda':2 'nm':9 'pueblo':5 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36845,375.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63349,,Gwen,,Wardwell,,,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,1,,2752,2,1,Gwen  Wardwell,'87505':10 '945':3 'camino':4 'chelli':6 'de':5 'fe':8 'gwen':1 'nm':9 'santa':7 'wardwel':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36842,50.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63346,,Roy,E.,Wikstrom,,,PO Box 4343,Santa Fe,NM,87502,,,,,,,1,,2752,2,1,Roy E. Wikstrom,'4343':6 '87502':10 'box':5 'e':2 'fe':8 'nm':9 'po':4 'roy':1 'santa':7 'wikstrom':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36825,25.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63325,,Mary,,Utsinger,,,815 Laurel Cir SE,Albuquerque,NM,87108-3338,,,,,,,1,,2752,2,1,Mary  Utsinger,'-3338':10 '815':3 '87108':9 'albuquerqu':7 'cir':5 'laurel':4 'mari':1 'nm':8 'se':6 'utsing':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36837,50.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63341,,Eugene,,Gray,,,P.O. Box 1091,El Prado,NM,87529,,,,,,,1,,2752,2,1,Eugene  Gray,'1091':5 '87529':9 'box':4 'el':6 'eugen':1 'gray':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36835,20.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63339,,Theresa,O.,Bradley,,,HC-71 Box 79,Taos,NM,87571,,,,,,,1,,2752,2,1,Theresa O. Bradley,'-71':5 '79':7 '87571':10 'box':6 'bradley':3 'hc':4 'nm':9 'o':2 'tao':8 'theresa':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36827,25.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63327,,Nancy,P.,Skeens,,,68 Overlook Drive,Placitas,NM,87043,,,,,,,1,,2752,2,1,Nancy P. Skeens,'68':4 '87043':9 'drive':6 'nanci':1 'nm':8 'overlook':5 'p':2 'placita':7 'skeen':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36830,100.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63334,,Claiborne,,O'Connor,,,7915 Bosque St. NW,Albuquerque,NM,87114,,,,,,,1,,2752,2,1,Claiborne  O'Connor,'7915':4 '87114':10 'albuquerqu':8 'bosqu':5 'claiborn':1 'connor':3 'nm':9 'nw':7 'o':2 'st':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36843,10.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63347,,Bidge,,Saldotti,,,6200 Indian School Rd. Apt 359,Albuquerque,NM,87110-8105,,,,,,,1,,2752,2,1,Bidge  Saldotti,'-8105':12 '359':8 '6200':3 '87110':11 'albuquerqu':9 'apt':7 'bidg':1 'indian':4 'nm':10 'rd':6 'saldotti':2 'school':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36839,35.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63343,,Dale,L.,Knudsen,,,6118 Edith NE #114,Albuquerque,NM,87107,,,,,,,1,,2752,2,1,Dale L. Knudsen,'114':7 '6118':4 '87107':10 'albuquerqu':8 'dale':1 'edith':5 'knudsen':3 'l':2 'ne':6 'nm':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36838,20.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63342,,Gail,D.,Goodman,,,4678 Franklin Rd SW,Los Lunas,NM,87031-9719,,,,,,,1,,2752,2,1,Gail D. Goodman,'-9719':12 '4678':4 '87031':11 'd':2 'franklin':5 'gail':1 'goodman':3 'los':8 'luna':9 'nm':10 'rd':6 'sw':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36846,20.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63350,,Elizabeth,,Mendoza,,,2411 Calle Zaguan,Santa Fe,NM,87505,,,,,,,1,,2752,2,1,Elizabeth  Mendoza,'2411':3 '87505':9 'call':4 'elizabeth':1 'fe':7 'mendoza':2 'nm':8 'santa':6 'zaguan':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36859,30.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63373,,Wendell & Harriett,,Harris,,,1208 Vista Verde Ct,Santa Fe,NM,87581,,,,,,,1,,2752,2,1,Wendell & Harriett  Harris,'1208':4 '87581':11 'ct':7 'fe':9 'harri':3 'harriett':2 'nm':10 'santa':8 'verd':6 'vista':5 'wendel':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36857,30.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63370,,Christopher,J.,Clutz,,,13150 Wenonah Ave SE No. 125,Albuquerque,NM,87123,,,,,,,1,,2752,2,1,Christopher J. Clutz,'125':9 '13150':4 '87123':12 'albuquerqu':10 'ave':6 'christoph':1 'clutz':3 'j':2 'nm':11 'se':7 'wenonah':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36864,50.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63382,,Michael,,Gritzbaugh,,,54 Armin Rd,Tijeras,NM,87059,,,,,,,1,,2752,2,1,Michael  Gritzbaugh,'54':3 '87059':8 'armin':4 'gritzbaugh':2 'michael':1 'nm':7 'rd':5 'tijera':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36849,50.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63356,,Naomi,L.,Quenk,,,1824 Lafayette Dr. NE,Albuquerque,NM,87106,,,,,,,1,,2752,2,1,Naomi L. Quenk,'1824':4 '87106':10 'albuquerqu':8 'dr':6 'l':2 'lafayett':5 'naomi':1 'ne':7 'nm':9 'quenk':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36868,20.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63389,,Joyce,M.,Simonds,,,932 Santa Ana Ave. SE,Albuquerque,NM,87123,,,,,,,1,,2752,2,1,Joyce M. Simonds,'87123':11 '932':4 'albuquerqu':9 'ana':6 'ave':7 'joyc':1 'm':2 'nm':10 'santa':5 'se':8 'simond':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36848,20.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63354,,Shirley,J,McNall,,,900 sabena,Aztec,NM,87410,,,,,,,1,,2752,2,1,Shirley J McNall,'87410':8 '900':4 'aztec':6 'j':2 'mcnall':3 'nm':7 'sabena':5 'shirley':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36860,15.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63374,,L,Christine,Judson,,,3541 Pueblo Drive,Los Alamos,NM,87544,,,,,,,1,,2752,2,1,L Christine Judson,'3541':4 '87544':10 'alamo':8 'christin':2 'drive':6 'judson':3 'l':1 'los':7 'nm':9 'pueblo':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36865,30.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63384,,John,L.,Hill,,,7316 Onate Ct NE,Albuquerque,NM,87109,,,,,,,1,,2752,2,1,John L. Hill,'7316':4 '87109':10 'albuquerqu':8 'ct':6 'hill':3 'john':1 'l':2 'ne':7 'nm':9 'onat':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36854,30.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63364,,Frederick,W.,Hopkins,,,2711 Tramway Circle NE,Albuquerque,NM,87122,,,,,,,1,,2752,2,1,Frederick W. Hopkins,'2711':4 '87122':10 'albuquerqu':8 'circl':6 'frederick':1 'hopkin':3 'ne':7 'nm':9 'tramway':5 'w':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36856,25.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63368,,Louise,,Stiver,,,64 Encantado Loop,Santa Fe,NM,87508,,,,,,,1,,2752,2,1,Louise  Stiver,'64':3 '87508':9 'encantado':4 'fe':7 'loop':5 'louis':1 'nm':8 'santa':6 'stiver':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36851,30.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63358,,Alahnia,,Weller,,,2 Cherokee Ln,Los Alamos,NM,87544,,,,,,,1,,2752,2,1,Alahnia  Weller,'2':3 '87544':9 'alahnia':1 'alamo':7 'cheroke':4 'ln':5 'los':6 'nm':8 'weller':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36862,50.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63377,,Barbara,,Calef,,,4777 Sandia Dr.,Los Alamos,NM,87544,,,,,,,1,,2752,2,1,Barbara  Calef,'4777':3 '87544':9 'alamo':7 'barbara':1 'calef':2 'dr':5 'los':6 'nm':8 'sandia':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36853,123.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63363,,Susan,Fry,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,,,,,,,1,,2752,2,1,Susan Fry Martin,'31':4 '87506':10 'fe':8 'fri':2 'lane':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistl':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36863,50.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63380,,Leslie,,McNamara,,,122 Alamo Dr,Santa Fe,NM,87501,,,,,,,1,,2752,2,1,Leslie  McNamara,'122':3 '87501':9 'alamo':4 'dr':5 'fe':7 'lesli':1 'mcnamara':2 'nm':8 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
36867,25.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63387,,Candace,,Gillett,,,25 CR 3285,Aztec,NM,87410,,,,,,,1,,2752,2,1,Candace  Gillett,'25':3 '3285':5 '87410':8 'aztec':6 'candac':1 'cr':4 'gillett':2 'nm':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
