id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81847,1000.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935523,,,,,,Indian Pueblo Marketing,2401 12 NW,Albuqueque,NM,87104,,,,,,,11,,2106,2,1,Indian Pueblo Marketing,'12':5 '2401':4 '87104':9 'albuquequ':7 'indian':1 'market':3 'nm':8 'nw':6 'pueblo':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2007-05-14 06:00:00+00:00,
81854,250.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935532,,,,,,Advent Solar,1009 Bradbury Dr. SE,Albuquerque,NM,87106,,,,,,,11,,2106,2,1,Advent Solar,'1009':3 '87106':9 'advent':1 'albuquerqu':7 'bradburi':4 'dr':5 'nm':8 'se':6 'solar':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2007-05-14 06:00:00+00:00,
85120,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997593,,Glenn,,Smith,,,"7628 Rio Grande Blvd. NW, Unit 1",Los Ranchos de Albuquerque,NM,87107,,,,,,,11,,1021,2,1,Glenn  Smith,'1':9 '7628':3 '87107':15 'albuquerqu':13 'blvd':6 'de':12 'glenn':1 'grand':5 'los':10 'nm':14 'nw':7 'rancho':11 'rio':4 'smith':2 'unit':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85115,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997586,,Robert,,Desiderio,,,1516 Stanford Dr. NE,Albuquerque,NM,87106,,,,,,,11,,1021,2,1,Robert  Desiderio,'1516':3 '87106':9 'albuquerqu':7 'desiderio':2 'dr':5 'ne':6 'nm':8 'robert':1 'stanford':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85236,300.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997943,,Tony,,Madrid,,,505 5th St. NW,Albuquerque,NM,87102,,,,,,,11,,1021,2,1,Tony  Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85241,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997948,,,,,,Phelps Dodge Employee's Comm. for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,1021,2,1,Phelps Dodge Employee's Comm. for Responsible Government,'572':12 '88065':15 'box':11 'comm':5 'dodg':2 'employe':3 'govern':8 'nm':14 'o':10 'p':9 'phelp':1 'respons':7 'tyron':13,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84951,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996811,,,,,,Anheuser-Busch Cos. Inc.,Unknown,Unknown,Unknown,0,,,,,,,11,,1021,2,1,Anheuser-Busch Cos. Inc.,"'0':9 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'inc':5 'unknown':6,7,8",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84963,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996842,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,1021,2,1,Maurice  Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84969,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996852,,Dennis,,Gee,,,525 Juniper Dr.,Santa Fe,NM,87105,,,,,,,11,,1021,2,1,Dennis  Gee,'525':3 '87105':9 'denni':1 'dr':5 'fe':7 'gee':2 'junip':4 'nm':8 'santa':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84967,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996850,,David,,Ulibarri,,Committee to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,1021,2,1,Committee to Elect David Ulibarri,"'1629':8 '87020':12 'chaco':9 'committe':1 'david':4,6 'elect':3 'grant':10 'nm':11 'ulibarri':5,7",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85239,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997946,,,,,,"New Mexico Building BRACH, AGC-PAC",1615 University NE,Albuqueque,NM,87102,,,,,,,11,,1021,2,1,"New Mexico Building BRACH, AGC-PAC",'1615':8 '87102':13 'agc':6 'agc-pac':5 'albuquequ':11 'brach':4 'build':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'univers':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84958,100.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996829,,Michael,,Puelle,,,P. O. Box 25466,Albuquerque,NM,87125,,,,,,,11,,1021,2,1,Michael  Puelle,'25466':6 '87125':9 'albuquerqu':7 'box':5 'michael':1 'nm':8 'o':4 'p':3 'puell':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85234,1000.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997941,,,,,,PNM Responsible Citizens Group PAC,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,1021,2,1,PNM Responsible Citizens Group PAC,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':4 'nm':9 'pac':5 'pnm':1 'respons':2 'squar':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84953,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996813,,,,,,Plumbers & Steamfitters Local #412 PAC,510 San Pedro SE,Albuqueque,NM,87108,,,,,,,11,,1021,2,1,Plumbers & Steamfitters Local #412 PAC,'412':4 '510':6 '87108':12 'albuquequ':10 'local':3 'nm':11 'pac':5 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84960,125.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996837,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,,,,,,,11,,1021,2,1,William  Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84965,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996847,,,,,,"Butch Maki & Assoc., Inc.","1850 Old Pecos Trail, St. J",Santa Fe,NM,87505,,,,,,,11,,1021,2,1,"Butch Maki & Assoc., Inc.",'1850':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'st':9 'trail':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84962,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996840,,,,,,Iron Stone,P. O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,1021,2,1,Iron Stone,'1088':6 '87504':10 'box':5 'fe':8 'iron':1 'nm':9 'o':4 'p':3 'santa':7 'stone':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85116,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997587,,Raymond,G.,Sanchez,,,P. O. Box 1966,Belen,NM,87103,,,,,,,11,,1021,2,1,Raymond G. Sanchez,'1966':7 '87103':10 'belen':8 'box':6 'g':2 'nm':9 'o':5 'p':4 'raymond':1 'sanchez':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84959,100.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996831,,,,,,Comm. to Elect Mary Herrera,1909 Allegretto Tr. NW,Albuquerque,NM,87104,,,,,,,11,,1021,2,1,Comm. to Elect Mary Herrera,'1909':6 '87104':12 'albuquerqu':10 'allegretto':7 'comm':1 'elect':3 'herrera':5 'mari':4 'nm':11 'nw':9 'tr':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85119,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997592,,Roman,,Maes III,,,938 Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,1021,2,1,Roman  Maes III,'87501':11 '938':4 'fe':9 'hwi':7 'iii':3 'mae':2 'nm':10 'old':5 'roman':1 'santa':8 'tao':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85237,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997944,,,,,,Shoats & Weaks,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,1021,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'st':5 'weak':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85233,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997940,,Edwin,T,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,1021,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84952,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996812,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327-4625,,,,,,,11,,1021,2,1,"Consumer Lending Alliance, Inc.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84961,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996839,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,1021,2,1,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85235,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997942,,Catherine,,Stetson,,,1305 Rio Grande Blvd.,Albuquerque,NM,87104,,,,,,,11,,1021,2,1,Catherine  Stetson,'1305':3 '87104':9 'albuquerqu':7 'blvd':6 'catherin':1 'grand':5 'nm':8 'rio':4 'stetson':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84956,100.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996816,,Ron,,Beserra,,,8100 Northridge NE,Albuquerque,NM,87109,,,,,,,11,,1021,2,1,Ron  Beserra,'8100':3 '87109':8 'albuquerqu':6 'beserra':2 'ne':5 'nm':7 'northridg':4 'ron':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85238,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997945,,Randi,,McGinn,,"MCML, P.A.","420 Central Ave., SW, Ste. 200",Albuqueque,NM,87102,,,,,,,11,,1021,2,1,"MCML, P.A.",'200':10 '420':5 '87102':13 'albuquequ':11 'ave':7 'central':6 'mcginn':4 'mcml':1 'nm':12 'p.a':2 'randi':3 'ste':9 'sw':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84950,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996810,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,1021,2,1,Ronda  Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85117,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997588,,Joseph,,Fidel,,,P. O. Box 968,Grants,NM,87020,,,,,,,11,,1021,2,1,Joseph  Fidel,'87020':9 '968':6 'box':5 'fidel':2 'grant':7 'joseph':1 'nm':8 'o':4 'p':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85118,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997590,,,,,,New Mexico Bankers Assn. PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,1021,2,1,New Mexico Bankers Assn. PAC,'430':10 '7770':6 '87109':13 'albuquerqu':11 'assn':4 'banker':3 'jefferson':7 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'suit':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84954,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996814,,Randy,,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111-2922,,,,,,,11,,1021,2,1,Randy  Traynor,'-2922':11 '12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84966,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996849,,Dede,,Feldman,,Friends of Feldman,1821 Meadow View Dr. NW,Albuquerque,NM,87104,,,,,,,11,,1021,2,1,Friends of Feldman,"'1821':6 '87104':13 'albuquerqu':11 'dede':4 'dr':9 'feldman':3,5 'friend':1 'meadow':7 'nm':12 'nw':10 'view':8",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84968,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996851,,,,,,"Ruidoso Downs Racing, Inc.",P. O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,1021,2,1,"Ruidoso Downs Racing, Inc.","'449':8 '88346':12 'box':7 'down':2,10 'inc':4 'nm':11 'o':6 'p':5 'race':3 'ruidoso':1,9",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85242,750.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997949,,,,,,New Mexico Medical PAC,unknown,Albuquerque,NM,0,,,,,,,11,,1021,2,1,New Mexico Medical PAC,'0':8 'albuquerqu':6 'medic':3 'mexico':2 'new':1 'nm':7 'pac':4 'unknown':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84949,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996809,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,1021,2,1,Bob   Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84955,50.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996815,,Patricia,,Rael,,,5706 Vista Bonita NE,Albuquerque,NM,87111-5907,,,,,,,11,,1021,2,1,Patricia  Rael,'-5907':10 '5706':3 '87111':9 'albuquerqu':7 'bonita':5 'ne':6 'nm':8 'patricia':1 'rael':2 'vista':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84957,100.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996818,,Andrew,,Setter,,,9615 Noche Vista Dr. NW,Albuquerque,NM,87114,,,,,,,11,,1021,2,1,Andrew  Setter,'87114':10 '9615':3 'albuquerqu':8 'andrew':1 'dr':6 'nm':9 'noch':4 'nw':7 'setter':2 'vista':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
84964,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996844,,Bianca,Ortiz,Wertheim,,,1709 Sigma Chi Rd. NE,Albuquerque,NM,87106,,,,,,,11,,1021,2,1,Bianca Ortiz Wertheim,'1709':4 '87106':11 'albuquerqu':9 'bianca':1 'chi':6 'ne':8 'nm':10 'ortiz':2 'rd':7 'sigma':5 'wertheim':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85240,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997947,,,,,,New Mexico Rural Electric Coop Assn.,614 Don Gaspar,"Santa Fe,",NM,87102,,,,,,,11,,1021,2,1,New Mexico Rural Electric Coop Assn.,'614':7 '87102':13 'assn':6 'coop':5 'electr':4 'fe':11 'gaspar':9 'mexico':2 'new':1 'nm':12 'rural':3 'santa':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85245,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997952,,,,,,Tesuque,"Rt. 42, Box 360 T","Santa Fe,",NM,87506,,,,,,,11,,1021,2,1,Tesuque,'360':5 '42':3 '87506':10 'box':4 'fe':8 'nm':9 'rt':2 'santa':7 'tesuqu':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85244,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997951,,Mary Jane,,Garcia,,,P. O. Box 22,"Dona Ana,",NM,88032,,,,,,,11,,1021,2,1,Mary Jane  Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'garcia':3 'jane':2 'mari':1 'nm':10 'o':5 'p':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85248,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997955,,,,,,Wyeth Good Gov't Fund,Five Giralda Farms,"Madison,",NJ,7940,,,,,,,11,,1021,2,1,Wyeth Good Gov't Fund,'7940':11 'farm':8 'five':6 'fund':5 'giralda':7 'good':2 'gov':3 'madison':9 'nj':10 'wyeth':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85251,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997958,,Fred,,'OCheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110-4934,,,,,,,11,,1021,2,1,Fred  'OCheskey,'-4934':10 '4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85250,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997957,,,,,,R R - Union Pacific,"1400 Douglas St., Stop 1560","Omaha,",NE,68179-1560,,,,,,,11,,1021,2,1,R R - Union Pacific,"'-1560':13 '1400':5 '1560':9 '68179':12 'dougla':6 'ne':11 'omaha':10 'pacif':4 'r':1,2 'st':7 'stop':8 'union':3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85247,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997954,,,,,,Allsup's Petroleum Inc.,P. O. Box 1907,"Clovis,",NM,88102-1907,,,,,,,11,,1021,2,1,Allsup's Petroleum Inc.,'-1907':12 '1907':8 '88102':11 'allsup':1 'box':7 'clovi':9 'inc':4 'nm':10 'o':6 'p':5 'petroleum':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85246,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997953,,,,,,AFT-PAC,"8009 Mountain Rd., Pl. NE",Albuquerque,NM,87110,,,,,,,11,,1021,2,1,AFT-PAC,'8009':4 '87110':11 'aft':2 'aft-pac':1 'albuquerqu':9 'mountain':5 'ne':8 'nm':10 'pac':3 'pl':7 'rd':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85249,500.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997956,,,,,,APS,P. O. Box 53940,Phoenix,AZ,85072-3940,,,,,,,11,,1021,2,1,APS,'-3940':9 '53940':5 '85072':8 'ap':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85871,500.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999070,,,,,,FPL Energy NM Wind,"700 Universe_x000D_
_x000D_
_x000D_
700 Universe Blvd._x000D_",Juno Beach,FL,33408,,,,,,,11,,1021,2,1,FPL Energy NM Wind,"'33408':16 '700':5,10 'beach':14 'blvd._x000d_':12 'energi':2 'fl':15 'fpl':1 'juno':13 'nm':3 'univers':6,11 'wind':4 'x000d':7,8,9",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85397,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998224,,R.,Jeffery,Bowers,,,225 E. Idaho #28,Las Cruces,NM,88005,,,,,,,11,,1021,2,1,R. Jeffery Bowers,'225':4 '28':7 '88005':11 'bower':3 'cruce':9 'e':5 'idaho':6 'jefferi':2 'las':8 'nm':10 'r':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85732,100.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998703,,Max,,Johnson,,,106 Delaware,Roswell,NM,88203,,,,,,,11,,1021,2,1,Max  Johnson,'106':3 '88203':7 'delawar':4 'johnson':2 'max':1 'nm':6 'roswel':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85866,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999065,,Frank,,Chinisci,,,8315 Holbrook NE,Albuquerque,NM,87122,,,,,,,11,,1021,2,1,Frank  Chinisci,'8315':3 '87122':8 'albuquerqu':6 'chinisci':2 'frank':1 'holbrook':4 'ne':5 'nm':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85727,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998698,,Roger,M.,Allyn,,,P. O. Box 269,La Plata,NM,87418,,,,,,,11,,1021,2,1,Roger M. Allyn,'269':7 '87418':11 'allyn':3 'box':6 'la':8 'm':2 'nm':10 'o':5 'p':4 'plata':9 'roger':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85728,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998699,,Pamela,,Theriot,,,4424 Desert Lily Ct. SE,Rio Rancho,NM,87124-1559,,,,,,,11,,1021,2,1,Pamela  Theriot,'-1559':12 '4424':3 '87124':11 'ct':6 'desert':4 'lili':5 'nm':10 'pamela':1 'rancho':9 'rio':8 'se':7 'theriot':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85856,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999055,,Jay,,Folkman,,,12410 San Francisco NE,Albuquerque,NM,87122,,,,,,,11,,1021,2,1,Jay  Folkman,'12410':3 '87122':9 'albuquerqu':7 'folkman':2 'francisco':5 'jay':1 'ne':6 'nm':8 'san':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85858,100.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999057,,Adrian,,Tenorio,,,1702 Royal Dr.,Las Cruces,NM,88011,,,,,,,11,,1021,2,1,Adrian  Tenorio,'1702':3 '88011':9 'adrian':1 'cruce':7 'dr':5 'las':6 'nm':8 'royal':4 'tenorio':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85733,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998705,,,,,,Family Vision Center,1315 Joe Harvey Blvd.,Hobbs,NM,88240,,,,,,,11,,1021,2,1,Family Vision Center,'1315':4 '88240':10 'blvd':7 'center':3 'famili':1 'harvey':6 'hobb':8 'joe':5 'nm':9 'vision':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85852,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999051,,,,,,Family Vision Center,112 West Ave A,Lovington,NM,88260,,,,,,,11,,1021,2,1,Family Vision Center,'112':4 '88260':10 'ave':6 'center':3 'famili':1 'lovington':8 'nm':9 'vision':2 'west':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85861,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999060,,Erwin,,Robison III,,,732 Stagecoach Rd. SE,Albuquerque,NM,87123,,,,,,,11,,1021,2,1,Erwin  Robison III,'732':4 '87123':10 'albuquerqu':8 'erwin':1 'iii':3 'nm':9 'rd':6 'robison':2 'se':7 'stagecoach':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
85868,250.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999067,,Jane,,Compton,,,Box 1877,Taos,NM,87571,,,,,,,11,,1021,2,1,Jane  Compton,'1877':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
