id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680925,200.0,2014-01-28 07:00:00+00:00,2014-04-10 17:44:02.457001+00:00,,,,,,A.F. Lalo,,Padilla,,,PO Box 8,Vaughn,NM,88353,United States,,,,,154509,1,99,32067,2,1,A.F. Lalo Padilla,'8':6 '88353':9 'a.f':1 'box':5 'lalo':2 'nm':8 'padilla':3 'po':4 'vaughn':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680929,100.0,2014-01-28 07:00:00+00:00,2014-04-10 17:45:14.062997+00:00,,,,,,Linda,,Jones,,,607 Cobean,Roswell,NM,88201,United States,,,,,154516,1,99,32067,2,1,Linda Jones,'607':3 '88201':7 'cobean':4 'jone':2 'linda':1 'nm':6 'roswel':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680931,1000.0,2014-03-10 06:00:00+00:00,2014-04-10 17:46:38.127000+00:00,,,,,,Richard,L,Carter,,,1040 E Know Rd,Tempe,AZ,85284,United States,,,Manufacture Plastics,,154515,1,99,32067,2,1,Richard L Carter,'1040':4 '85284':10 'az':9 'carter':3 'e':5 'know':6 'l':2 'rd':7 'richard':1 'temp':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680933,100.0,2014-03-10 06:00:00+00:00,2014-04-10 17:47:07.062999+00:00,,,,,,Timothy,M,Raftery,,,903 E Vista Pkwy,Roswell,NM,88201,United States,,,,,154519,1,99,32067,2,1,Timothy M Raftery,'88201':10 '903':4 'e':5 'm':2 'nm':9 'pkwi':7 'rafteri':3 'roswel':8 'timothi':1 'vista':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680934,100.0,2014-03-10 06:00:00+00:00,2014-04-10 17:47:23.940004+00:00,,,,,,Maria Sonia,,Raftery,,,903 E Vista Pkwy,Roswell,NM,88201,United States,,,,,154520,1,99,32067,2,1,Maria Sonia Raftery,'88201':10 '903':4 'e':5 'maria':1 'nm':9 'pkwi':7 'rafteri':3 'roswel':8 'sonia':2 'vista':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680937,200.0,2014-03-12 06:00:00+00:00,2014-04-10 17:48:39.423001+00:00,,,,,,David and Marion,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,United States,,,,,154522,1,99,32067,2,1,David and Marion Salopek,"'1985':5 '88005':11 'cruce':9 'david':1 'las':8 'marion':3 'nm':10 'rd':7 'salopek':4,6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685009,100.0,2014-03-14 06:00:00+00:00,2014-04-10 21:56:31.533003+00:00,,,,,,Joe,,Corona,,,PO Box 1322,Santa Teresa,NM,88008,United States,,,,,154530,1,99,32067,2,1,Joe Corona,'1322':5 '88008':9 'box':4 'corona':2 'joe':1 'nm':8 'po':3 'santa':6 'teresa':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685019,150.0,2014-03-14 06:00:00+00:00,2014-04-10 21:58:52.766996+00:00,,,,,,Tim,,Nesbitt,,,1067 La Quinta,Las Cruces,NM,88007,United States,,,,,154554,1,99,32067,2,1,Tim Nesbitt,'1067':3 '88007':9 'cruce':7 'la':4 'las':6 'nesbitt':2 'nm':8 'quinta':5 'tim':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685010,100.0,2014-03-14 06:00:00+00:00,2014-04-10 21:56:52.877000+00:00,,,,,,Daniel,,Gomez,,,211 Barnett Drive,Roswell,NM,88203,United States,,,,,154532,1,99,32067,2,1,Daniel Gomez,'211':3 '88203':8 'barnett':4 'daniel':1 'drive':5 'gomez':2 'nm':7 'roswel':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685008,1000.0,2014-03-14 06:00:00+00:00,2014-04-10 21:56:13.502999+00:00,,,,,,Joni,,Gutierrez,,,2350 Calle De Parion,Mesilla,NM,88046,United States,,,Landscape Architect,,154528,1,99,32067,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parion':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685011,100.0,2014-03-14 06:00:00+00:00,2014-04-10 21:57:14.173001+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,154534,1,99,32067,2,1,Reymondo and Carole Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685004,50.0,2014-03-18 06:00:00+00:00,2014-04-10 21:55:17.457004+00:00,,,,,,John,S,Padilla,,,2008 Allegretto Trail,Albuquerque,NM,87100,United States,,,,,154524,1,99,32067,2,1,John S Padilla,'2008':4 '87100':9 'albuquerqu':7 'allegretto':5 'john':1 'nm':8 'padilla':3 'trail':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685013,100.0,2014-03-19 06:00:00+00:00,2014-04-10 21:57:48.767000+00:00,,,,,,R. Patrick,,Sullivan,,,1145 Fontana Way,Las Cruces,NM,88007,United States,,,,,154538,1,99,32067,2,1,R. Patrick Sullivan,'1145':4 '88007':10 'cruce':8 'fontana':5 'las':7 'nm':9 'patrick':2 'r':1 'sullivan':3 'way':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685012,500.0,2014-03-19 06:00:00+00:00,2014-04-10 21:57:32.766999+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,154536,1,99,32067,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685018,500.0,2014-03-31 06:00:00+00:00,2014-04-10 21:58:24.940001+00:00,,,,,,Donald,,Morris,,,1951 North Rd,Los Alamos,NM,87544,United States,,,Retired,,154546,1,99,32067,2,1,Donald Morris,'1951':3 '87544':9 'alamo':7 'donald':1 'los':6 'morri':2 'nm':8 'north':4 'rd':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685016,100.0,2014-03-31 06:00:00+00:00,2014-04-10 21:58:05.627001+00:00,,,,,,Theodore,,Sammis,,,4725 Northwind Rd,Las Cruces,NM,88007,United States,,,,,154541,1,99,32067,2,1,Theodore Sammis,'4725':3 '88007':9 'cruce':7 'las':6 'nm':8 'northwind':4 'rd':5 'sammi':2 'theodor':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684837,300.0,2014-04-04 06:00:00+00:00,2014-04-10 21:26:54.189997+00:00,,,,,,Willie,,Koenig,,,PO Box 460,Mesilla Park,NM,88047,United States,,,Farmer,,154552,1,99,32067,2,1,Willie Koenig,'460':5 '88047':9 'box':4 'koenig':2 'mesilla':6 'nm':8 'park':7 'po':3 'willi':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684934,500.0,2014-04-04 06:00:00+00:00,2014-04-10 21:36:34.439999+00:00,,,,,,Cristopher and Megan,,Muirhead,,,6400 St. Annes NE,Albuquerque,NM,87111,United States,,,Attorney,,154573,1,99,32067,2,1,Cristopher and Megan Muirhead,'6400':5 '87111':11 'albuquerqu':9 'ann':7 'cristoph':1 'megan':3 'muirhead':4 'ne':8 'nm':10 'st':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684840,200.0,2014-04-04 06:00:00+00:00,2014-04-10 21:28:06.672997+00:00,,,,,,Louis J and April B,,Biad,,,2316 Pepper Rd,Las Cruces,NM,88007,United States,,,,,154558,1,99,32067,2,1,Louis J and April B Biad,'2316':7 '88007':13 'april':4 'b':5 'biad':6 'cruce':11 'j':2 'las':10 'loui':1 'nm':12 'pepper':8 'rd':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684956,120.0,2014-04-04 06:00:00+00:00,2014-04-10 21:41:50.063001+00:00,,,,,,Delia and Robert,,Cantu,,,13717 Montes Rd,La Mesa,NM,88044,United States,,,,,154588,1,99,32067,2,1,Delia and Robert Cantu,'13717':5 '88044':11 'cantu':4 'delia':1 'la':8 'mesa':9 'mont':6 'nm':10 'rd':7 'robert':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684947,200.0,2014-04-04 06:00:00+00:00,2014-04-10 21:40:08.173001+00:00,,,,,,Money,,Gomez,,,1860 Vasillion,Albuquerque,NM,87120,United States,,,,,154585,1,99,32067,2,1,Money Gomez,'1860':3 '87120':7 'albuquerqu':5 'gomez':2 'money':1 'nm':6 'vasillion':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684938,50.0,2014-04-04 06:00:00+00:00,2014-04-10 21:37:55.753000+00:00,,,,,,Stafan,R,Chacon,,,220 San Pasquale Ave NW,Albuquerque,NM,87104,United States,,,,,154578,1,99,32067,2,1,Stafan R Chacon,'220':4 '87104':11 'albuquerqu':9 'ave':7 'chacon':3 'nm':10 'nw':8 'pasqual':6 'r':2 'san':5 'stafan':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697860,80.0,2014-04-04 06:00:00+00:00,2014-04-14 16:18:23.306999+00:00,,,six bottles of wine,,,,,,,Dos Viejos Winery,69 Pecos Rd,Tularosa,NM,88352,United States,,,,,154940,2,99,32067,2,2,Dos Viejos Winery,'69':4 '88352':9 'dos':1 'nm':8 'peco':5 'rd':6 'tularosa':7 'viejo':2 'wineri':3,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684841,500.0,2014-04-04 06:00:00+00:00,2014-04-10 21:28:20.689997+00:00,,,,,,,,,,Mesilla Valley Chili Company,PO Box 405,Hatch,NM,87937,United States,,,Chile Processor,,154562,2,99,32067,2,1,Mesilla Valley Chili Company,'405':7 '87937':10 'box':6 'chili':3 'compani':4 'hatch':8 'mesilla':1 'nm':9 'po':5 'valley':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684939,50.0,2014-04-04 06:00:00+00:00,2014-04-10 21:38:11.737001+00:00,,,,,,Brian and Christina,,O'Connell,,,1020 Sagebrush Trail SE,Albuquerque,NM,87123,United States,,,,,154580,1,99,32067,2,1,Brian and Christina O'Connell,'1020':6 '87123':12 'albuquerqu':10 'brian':1 'christina':3 'connel':5 'nm':11 'o':4 'sagebrush':7 'se':9 'trail':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684785,250.0,2014-04-04 06:00:00+00:00,2014-04-10 21:22:51.470003+00:00,,,,,,Tim,,McGinn,,,7320 U.S. 54/70,Alamogordo,NM,88310,United States,,,Winery Owner,,154543,1,99,32067,2,1,Tim McGinn,'54/70':5 '7320':3 '88310':8 'alamogordo':6 'mcginn':2 'nm':7 'tim':1 'u.s':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684936,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:37:29.830002+00:00,,,,,,David and Phyllis,,Gomez,,,407 Wildy St,Roswell,NM,88203,United States,,,,,154575,1,99,32067,2,1,David and Phyllis Gomez,'407':5 '88203':10 'david':1 'gomez':4 'nm':9 'phylli':3 'roswel':8 'st':7 'wildi':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684954,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:41:34.752999+00:00,,,,,,Courtney,E,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States,,,,,154587,1,99,32067,2,1,Courtney E French,'4149':4 '88011':10 'ave':6 'capistrano':5 'courtney':1 'cruce':8 'e':2 'french':3 'las':7 'nm':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684945,340.0,2014-04-04 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Monica Bealquina,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,Political Consultant,,154582,1,99,32067,2,1,Monica Bealquina  Gomez,'400':4 '88044':10 'bealquina':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'monica':1 'nm':9 'rd':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684953,300.0,2014-04-04 06:00:00+00:00,2014-04-10 21:41:12.707001+00:00,,,,,,Edmound,,Ogaz,,,HC-31,Garfield,NM,87936,United States,,,Farmer,,154586,1,99,32067,2,1,Edmound Ogaz,'-31':4 '87936':7 'edmound':1 'garfield':5 'hc':3 'nm':6 'ogaz':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684836,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:26:36.516999+00:00,,,,,,Albert,,Padilla,,,45 Calle Coscabels,Santa Fe,NM,87501,United States,,,,,154550,1,99,32067,2,1,Albert Padilla,'45':3 '87501':9 'albert':1 'call':4 'coscabel':5 'fe':7 'nm':8 'padilla':2 'santa':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684930,150.0,2014-04-04 06:00:00+00:00,2014-04-10 21:35:29.440000+00:00,,,,,,Paul and Sandie,,Mondragon,,,1612 Escolante Ave SW,Albuquerque,NM,87104,United States,,,,,154569,1,99,32067,2,1,Paul and Sandie Mondragon,'1612':5 '87104':11 'albuquerqu':9 'ave':7 'escolant':6 'mondragon':4 'nm':10 'paul':1 'sandi':3 'sw':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684958,600.0,2014-04-04 06:00:00+00:00,2014-04-10 21:42:04.829996+00:00,,,,,,,,,,Bobby Sloan Inc,1411 Archer Farm Rd,La Mesa,NM,88044,United States,,,Farmer,,154591,17,99,32067,2,1,Bobby Sloan Inc,'1411':4 '88044':11 'archer':5 'bobbi':1 'farm':6 'inc':3 'la':8 'mesa':9 'nm':10 'rd':7 'sloan':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684835,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:26:20.346997+00:00,,,,,,Bill,,Gorman,,,4351 Chase Place,Las Cruces,NM,88011,United States,,,,,154549,1,99,32067,2,1,Bill Gorman,'4351':3 '88011':9 'bill':1 'chase':4 'cruce':7 'gorman':2 'las':6 'nm':8 'place':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684786,300.0,2014-04-04 06:00:00+00:00,2014-04-10 21:23:25.347002+00:00,,,,,,Sabrina,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,Actress,,154547,1,99,32067,2,1,Sabrina Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5 'sabrina':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697459,500.0,2014-04-04 06:00:00+00:00,2014-04-14 15:57:00.446996+00:00,,,,,,Virginia,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,Teacher,,159745,1,99,32067,2,1,Virginia Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5 'virginia':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684944,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:39:15.330001+00:00,,,,,,,,,,John Castillo & Assoc. Inc.,8100 Wyoming M4 # 412,Albuquerque,NM,87113,United States,,,,,154583,2,99,32067,2,1,John Castillo & Assoc. Inc.,'412':8 '8100':5 '87113':11 'albuquerqu':9 'assoc':3 'castillo':2 'inc':4 'john':1 'm4':7 'nm':10 'wyom':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684842,500.0,2014-04-04 06:00:00+00:00,2014-04-10 21:29:24.987002+00:00,,,,,,,,,,"Gillis Farms, Inc",HCR Box 31,Hatch,NM,87937,United States,,,Farmer,,154565,2,99,32067,2,1,"Gillis Farms, Inc",'31':6 '87937':9 'box':5 'farm':2 'gilli':1 'hatch':7 'hcr':4 'inc':3 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684843,500.0,2014-04-04 06:00:00+00:00,2014-04-10 21:29:45.986997+00:00,,,,,,Duane and Cheryl,,Gillis,,,PO Box 205,Hatch,NM,87937,United States,,,Chile & Onion Farmer,,154567,1,99,32067,2,1,Duane and Cheryl Gillis,'205':7 '87937':10 'box':6 'cheryl':3 'duan':1 'gilli':4 'hatch':8 'nm':9 'po':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684839,50.0,2014-04-04 06:00:00+00:00,2014-04-10 21:27:34.079996+00:00,,,,,,George and Marianne,,Schweers,,,7288 Hwy 54/70,Alamogordo,NM,88310,United States,,,,,154556,1,99,32067,2,1,George and Marianne Schweers,'54/70':7 '7288':5 '88310':10 'alamogordo':8 'georg':1 'hwi':6 'mariann':3 'nm':9 'schweer':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684959,100.0,2014-04-04 06:00:00+00:00,2014-04-10 21:42:26.236996+00:00,,,,,,Shayne,,Franzoy,,,PO Box 70,Salem,NM,87936,United States,,,,,154598,1,99,32067,2,1,Shayne Franzoy,'70':5 '87936':8 'box':4 'franzoy':2 'nm':7 'po':3 'salem':6 'shayn':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684931,500.0,2014-04-04 06:00:00+00:00,2014-04-10 21:35:55.439998+00:00,,,,,,,,,,Sonria III Limited Partnership,4005 Cumbre Del Sur Ct NE,Albuquerque,NM,87111,United States,,,Contractor,,154572,17,99,32067,2,1,Sonria III Limited Partnership,'4005':5 '87111':13 'albuquerqu':11 'ct':9 'cumbr':6 'del':7 'iii':2 'limit':3 'ne':10 'nm':12 'partnership':4 'sonria':1 'sur':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684778,1000.0,2014-04-04 06:00:00+00:00,2014-04-10 21:15:31.207000+00:00,,,,,,Olivia,,Reid,,,PO Box 44,Dexter,NM,88230,United States,,,Retired,,154525,1,99,32067,2,1,Olivia Reid,'44':5 '88230':8 'box':4 'dexter':6 'nm':7 'olivia':1 'po':3 'reid':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684941,250.0,2014-04-04 06:00:00+00:00,2014-04-10 21:38:29.657000+00:00,,,,,,Francis,J,Duffy,Jr,,6364 Isleta SW,Albuquerque,NM,87105,United States,,,Eye Doctor,,154581,1,99,32067,2,1,Francis J Duffy Jr,'6364':5 '87105':10 'albuquerqu':8 'duffi':3 'franci':1 'isleta':6 'j':2 'jr':4 'nm':9 'sw':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697496,300.0,2014-04-04 06:00:00+00:00,2014-04-14 16:07:14.167001+00:00,,,,,,Manual,,Marques,,,1502 El Frego Baca,Albuquerque,NM,87121,United States,,,Retired,,154526,1,99,32067,2,1,Manual Marques,'1502':3 '87121':9 'albuquerqu':7 'baca':6 'el':4 'frego':5 'manual':1 'marqu':2 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685041,70.0,2014-04-04 06:00:00+00:00,2014-04-10 22:01:41.377002+00:00,,,,,,,,,,,,,,,,,,,,,,,32067,2,3,,'anonym':1,Anonymous Contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684962,250.0,2014-04-07 06:00:00+00:00,2014-04-10 21:42:44.360001+00:00,,,,,,Lisa,J.O.,Willman,,,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,Accountant,,154605,1,99,32067,2,1,Lisa J.O. Willman,'1744':4 '88001':11 'cruce':9 'dr':7 'j.o':2 'las':8 'lisa':1 'nm':10 'triviz':6 'willman':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685020,150.0,2014-04-07 06:00:00+00:00,2014-04-10 21:59:10.609996+00:00,,,,,,Rudy,,Franco,,,126 Whittington Pl,Anthony,NM,88021,United States,,,,,154593,1,99,32067,2,1,Rudy Franco,'126':3 '88021':8 'anthoni':6 'franco':2 'nm':7 'pl':5 'rudi':1 'whittington':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685022,600.0,2014-04-07 06:00:00+00:00,2014-04-10 21:59:29.969998+00:00,,,,,,,,,,Seco Spice Ltd. Co.,6440 Vista Valley Trail,Las Cruces,NM,88007,United States,,,Chile Processor,,154596,17,99,32067,2,1,Seco Spice Ltd. Co.,'6440':5 '88007':12 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'seco':1 'spice':2 'trail':8 'valley':7 'vista':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718451,100.0,2014-04-15 06:00:00+00:00,2014-05-02 19:33:17.202998+00:00,,,,,,Philip,,Payne,,,6804 Canyon Run,El Paso,TX,79912,United States,,,,,163308,1,,33310,2,1,Philip Payne,'6804':3 '79912':9 'canyon':4 'el':6 'paso':7 'payn':2 'philip':1 'run':5 'tx':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718466,300.0,2014-04-15 06:00:00+00:00,2014-05-02 20:05:23.563003+00:00,,,,,,Paul,,Koenig,,,19009 S Hwy 28,La Mesa,NM,88044,United States,,,Farmer,,163319,1,99,33310,2,1,Paul Koenig,'19009':3 '28':6 '88044':10 'hwi':5 'koenig':2 'la':7 'mesa':8 'nm':9 'paul':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718450,50.0,2014-04-15 06:00:00+00:00,2014-05-02 19:30:38.797004+00:00,,,,,,Hector,,Ogaz,,,2212 South 152rd St,Omaha,NE,68144,United States,,,,,163307,1,,33310,2,1,Hector Ogaz,'152rd':5 '2212':3 '68144':9 'hector':1 'ne':8 'ogaz':2 'omaha':7 'south':4 'st':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718453,100.0,2014-04-15 06:00:00+00:00,2014-05-02 19:37:58.313000+00:00,,,,,,Robert & Sharon,,Glazier,,,6996 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,163310,1,,33310,2,1,Robert & Sharon Glazier,'6996':4 '88007':11 'camino':5 'cruce':9 'glazier':3 'las':8 'mejico':7 'nm':10 'nuevo':6 'robert':1 'sharon':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718452,100.0,2014-04-15 06:00:00+00:00,2014-05-02 19:36:33.577004+00:00,,,,,,Kathryn,,Treat,,,3212 Neptune Dr,Las Cruces,NM,88012,United States,,,,,163309,1,,33310,2,1,Kathryn Treat,'3212':3 '88012':9 'cruce':7 'dr':5 'kathryn':1 'las':6 'neptun':4 'nm':8 'treat':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718454,100.0,2014-04-15 06:00:00+00:00,2014-05-02 19:40:25.422998+00:00,,,,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,United States,,,,,163311,1,,33310,2,1,Vivian Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718456,100.0,2014-04-21 06:00:00+00:00,2014-05-02 19:44:00.797004+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,154534,1,99,33310,2,1,Reymondo and Carole Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719684,240.0,2014-04-21 06:00:00+00:00,2014-05-06 06:00:00+00:00,,,Sign posts,,,Willie,,Koenig,,,PO Box 460,Mesilla Park,NM,88047,United States,,,Farmer,,154552,1,99,33310,2,2,Willie  Koenig,'460':5 '88047':9 'box':4 'koenig':2 'mesilla':6 'nm':8 'park':7 'po':3 'willi':1,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718457,100.0,2014-04-21 06:00:00+00:00,2014-05-02 19:45:50.077002+00:00,,,,,,Gerald,,Chacon,,,1007 S Prince Dr,Espanola,NM,87532,United States,,,,,163313,1,,33310,2,1,Gerald Chacon,'1007':3 '87532':9 'chacon':2 'dr':6 'espanola':7 'gerald':1 'nm':8 'princ':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718455,100.0,2014-04-21 06:00:00+00:00,2014-05-02 19:43:04.109998+00:00,,,,,,Kenneth,,Miyagishima,,,1510 Solano Dr Ste D,Las Cruces,NM,88001,United States,,,,,163312,1,,33310,2,1,Kenneth Miyagishima,'1510':3 '88001':11 'cruce':9 'd':7 'dr':5 'kenneth':1 'las':8 'miyagishima':2 'nm':10 'solano':4 'ste':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
