id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884778,550.0,2015-10-15 06:00:00+00:00,2016-04-08 00:09:19.176999+00:00,,,,,,Patty,,Lundstron,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Director -State Rep,,213932,1,,42286,2,1,Patty  Lundstron,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstron':2 'nm':8 'patti':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884779,1000.0,2015-11-02 07:00:00+00:00,2016-04-08 00:11:44.219996+00:00,,,,,,,,,,AFTNew Mexico,530 Jefferson ST NE,Albuquerque,NM,87108,USA,,,Teachers Union,,213933,4,,42286,2,1,AFTNew Mexico ,'530':3 '87108':9 'aftnew':1 'albuquerqu':7 'jefferson':4 'mexico':2 'ne':6 'nm':8 'st':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884780,1000.0,2015-11-24 07:00:00+00:00,2016-04-08 00:13:03.683001+00:00,,,,,,,,,,FastBucks Inc,7920 Beltline Rd STE 600,Dallas,TX,75254-8154,United States,,,Loan company,,213934,2,,42286,2,1,FastBucks Inc,'-8154':11 '600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'ste':6 'tx':9,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884782,5000.0,2015-11-24 07:00:00+00:00,2016-04-08 00:16:56.266997+00:00,123116,primary and general election contribution,,,,Robert,W,Roche,,,11225 Gammila Dr,LasVegas,NV,89141,United States,,,Business Owner,,213937,1,,42286,2,1,Robert  W Roche,'11225':4 '89141':9 'dr':6 'gammila':5 'lasvega':7 'nv':8 'robert':1 'roch':3 'w':2,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884781,100.0,2015-11-24 07:00:00+00:00,2016-04-08 00:14:37.180001+00:00,,,,,,Peter,J,Looker,,,3221 Oldenburg RD NE,Rio Rancho,NM,87144,United States,,,,,213935,1,,42286,2,1,Peter  J  Looker,'3221':4 '87144':11 'j':2 'looker':3 'ne':7 'nm':10 'oldenburg':5 'peter':1 'rancho':9 'rd':6 'rio':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884785,100.0,2015-12-16 07:00:00+00:00,2016-04-08 00:20:42.147001+00:00,,,,,,,,,,R and G Healthcare Management LLC,7612 Rio Penasco CourtNW,Albuquerque,NM,87120,USA,,,,,213941,2,,42286,2,1,R and G Healthcare Management LLC,'7612':7 '87120':13 'albuquerqu':11 'courtnw':10 'g':3 'healthcar':4 'llc':6 'manag':5 'nm':12 'penasco':9 'r':1 'rio':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884783,500.0,2015-12-16 07:00:00+00:00,2016-04-08 00:18:38.812997+00:00,,,,,,,,,,Cedar Ridge Inn,800 Saguaro Trail,Farmington,NM,87401,USA,,,Inn,,213939,2,,42286,2,1,Cedar Ridge Inn,'800':4 '87401':9 'cedar':1 'farmington':7 'inn':3 'nm':8 'ridg':2 'saguaro':5 'trail':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884787,2500.0,2015-12-31 07:00:00+00:00,2016-04-08 00:24:12.536997+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Rep Campaign,,213943,11,,42286,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884806,0.43,2015-12-31 07:00:00+00:00,2016-04-08 00:35:38.016997+00:00,,Interest paid on act,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,42286,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884788,1000.0,2016-01-06 07:00:00+00:00,2016-04-08 00:25:52.057001+00:00,,,,,,,,,,Hospitality Group LLC,3940 E Historic HWY 66,Gallup,NM,87301,United States,,,Hotel,,213944,2,,42286,2,1,Hospitality Group LLC,'3940':4 '66':8 '87301':11 'e':5 'gallup':9 'group':2 'histor':6 'hospit':1 'hwi':7 'llc':3 'nm':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884791,500.0,2016-01-06 07:00:00+00:00,2016-04-08 00:27:25.540004+00:00,,,,,,,,,,On Pointe Business Services LLC,8820 Horizon BLVD NE,Albuquerque,NM,87113,USA,,,Health Care,,213946,2,,42286,2,1,On Pointe Business Services LLC,'87113':12 '8820':6 'albuquerqu':10 'blvd':8 'busi':3 'horizon':7 'llc':5 'ne':9 'nm':11 'point':2 'servic':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884793,1000.0,2016-01-15 07:00:00+00:00,2016-04-08 00:28:32.930000+00:00,,,,,,Brett,,Newberry,,,407 S Cliff Dr,Gallup,NM,87301,United States,,,CPA,,213947,1,,42286,2,1,Brett Newberry,'407':3 '87301':9 'brett':1 'cliff':5 'dr':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884797,1700.0,2016-02-19 07:00:00+00:00,2016-04-08 00:30:48.179998+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,union,,213950,4,,42286,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884803,1000.0,2016-03-04 07:00:00+00:00,2016-04-08 00:33:08.093005+00:00,,,,,,,,,,Gallup Vision Source,124 W Coal Ave,Gallup,NM,87301,USA,,,Optician,,213954,2,,42286,2,1,Gallup Vision Source,"'124':4 '87301':10 'ave':7 'coal':6 'gallup':1,8 'nm':9 'sourc':3 'vision':2 'w':5",Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884801,1000.0,2016-03-24 06:00:00+00:00,2016-04-08 00:31:54.073002+00:00,,,,,,,,,,The Rosebrough Law Firm Inc,101 W Aztec STE A,Gallup,NM,87301,United States,,,Attorney,,213952,2,,42286,2,1,The Rosebrough Law Firm Inc,'101':6 '87301':13 'aztec':8 'firm':4 'gallup':11 'inc':5 'law':3 'nm':12 'rosebrough':2 'ste':9 'w':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884814,1.71,2016-03-31 06:00:00+00:00,2016-04-08 00:39:25.533003+00:00,,Interest on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,42286,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930877,200.0,2016-04-05 06:00:00+00:00,2016-05-08 16:17:34.060001+00:00,,,,,,Maryhelen,,Garcia,,,5271 N Highway 28,Las Cruces,NM,88005,United States,,,,,221963,1,,44014,2,1,Maryhelen Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'highway':5 'las':7 'maryhelen':1 'n':4 'nm':9,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930878,5400.0,2016-04-07 06:00:00+00:00,2016-05-08 16:20:18.657004+00:00,,,,,,,,,,COIR on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125-7529,United States,,,NM Trial Lawyers,,221964,4,,44014,2,1,COIR on Individual Responsibility,'-7529':11 '27529':7 '87125':10 'albuquerqu':8 'box':6 'coir':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930879,0.83,2016-04-29 06:00:00+00:00,2016-05-08 16:21:40.892999+00:00,,Interest on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,44014,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945296,600.0,2016-05-17 06:00:00+00:00,2016-06-02 00:04:44.643003+00:00,,,,,,,,,,LAM Corporation,PO Box 957,Gallup,NM,87305,United States,,,contractor,,226711,2,,44792,2,1,LAM Corporation,'87305':8 '957':5 'box':4 'corpor':2 'gallup':6 'lam':1 'nm':7 'po':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945303,5400.0,2016-05-27 06:00:00+00:00,2016-06-02 00:07:32.452997+00:00,,,,,,,,,,DCC New Mexico,1225 Eye St NW Suite 1250,Washington,DC,20005,United States,,,PAC,,226713,4,,44792,2,1,DCC New Mexico,'1225':4 '1250':9 '20005':12 'dc':11 'dcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'st':6 'suit':8 'washington':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968781,500.0,2016-06-09 06:00:00+00:00,2016-07-06 23:48:17.843003+00:00,,,,,,,,,,Albuquerque Area Firefighters Local 244,PO Box 25602,Albuquerque,NM,87125-0602,United States,,,union,,231761,3,,45974,2,1,Albuquerque Area Firefighters Local 244,"'-0602':12 '244':5 '25602':8 '87125':11 'albuquerqu':1,9 'area':2 'box':7 'firefight':3 'local':4 'nm':10 'po':6",Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968783,1.51,2016-06-30 06:00:00+00:00,2016-07-06 23:49:00.592997+00:00,,interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,45974,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979368,1000.0,2016-07-08 06:00:00+00:00,2016-09-06 22:44:22.976998+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,union,,213950,4,,46528,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979373,5400.0,2016-07-12 06:00:00+00:00,2016-09-06 22:49:22.039997+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Rep Campaign,,213943,11,,46528,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979369,200.0,2016-07-12 06:00:00+00:00,2016-09-06 22:45:26.746998+00:00,,,,,,Robert,M,Apodaca,,,306 Plaza Consuelo,Bernallilo,NM,87004,United States,,,,,235899,1,,46528,2,1,Robert M Apodaca,'306':4 '87004':9 'apodaca':3 'bernallilo':7 'consuelo':6 'm':2 'nm':8 'plaza':5 'robert':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979375,300.0,2016-07-21 06:00:00+00:00,2016-09-06 22:51:09.666999+00:00,,,,,,,,,,Responsible Government LLC,5001 Avenida Creel,Santa Teresa,NM,88008,United States,,,PAC,,235902,4,,46528,2,1,Responsible Government LLC,'5001':4 '88008':10 'avenida':5 'creel':6 'govern':2 'llc':3 'nm':9 'respons':1 'santa':7 'teresa':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979387,0.55,2016-07-29 06:00:00+00:00,2016-09-06 23:00:18.899997+00:00,,interest on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,46528,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979376,50.0,2016-08-01 06:00:00+00:00,2016-09-06 22:51:56.983000+00:00,,,,,,Pamela,,Mahooty,,,PO Box 70077,Albuquerque,NM,87197,United States,,,,,235904,1,,46528,2,1,Pamela  Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'pamela':1 'po':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
980265,5000.0,2016-08-10 06:00:00+00:00,2016-09-07 22:39:30.630001+00:00,,,Campaign services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,236348,4,,46528,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979378,5400.0,2016-08-30 06:00:00+00:00,2016-09-06 22:53:28+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB - 3,Fort Worth,TX,76131,United States,,,Railway company,,235905,2,,46528,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979388,0.57,2016-08-31 06:00:00+00:00,2016-09-06 23:00:39.736999+00:00,,interest on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,46528,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009867,5000.0,2016-09-01 06:00:00+00:00,2016-09-12 20:27:00.562997+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh ST NW,Washington,DC,20001,United States,,,electrical workers PAC,,239438,4,,46528,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'st':7 'voluntari':3 'washington':9,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979380,1000.0,2016-09-01 06:00:00+00:00,2016-09-06 22:54:59.673001+00:00,,,,,,,,,,Committee to elect Mary K Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,election committee,,235907,11,,46528,2,1,Committee to elect Mary K Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'k':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016652,500.0,2016-09-14 06:00:00+00:00,2016-10-05 21:52:30.570004+00:00,,,,,,,,,,Sheet Metal Workers LU 49,2300 Buena Vista SE STE 110,Albuquerque,NM,87106,United States,,,Union,,241190,3,,47204,2,1,Sheet Metal Workers LU 49,'110':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'lu':4 'metal':2 'nm':13 'se':9 'sheet':1 'ste':10 'vista':8 'worker':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016653,5400.0,2016-09-16 06:00:00+00:00,2016-10-05 21:55:32.527004+00:00,,,,,,,,,,DLCC New Mexico,1225 Eye Street NW STE 1250,Washington,DC,20005,United States,,,Non federal political committee,,241191,4,,47204,2,1,DLCC New Mexico,'1225':4 '1250':9 '20005':12 'dc':11 'dlcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016654,5000.0,2016-09-23 06:00:00+00:00,2016-10-05 21:56:54.136997+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,"American Federation of State, County, Municipal Em",,241193,3,,47204,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032201,250.0,2016-10-24 06:00:00+00:00,2016-11-01 23:39:07.472998+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Tribe,,246846,9,,48141,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035282,365.63,2016-10-29 06:00:00+00:00,2016-11-02 22:53:29.386997+00:00,,,campaign services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,236348,4,,48141,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032204,2500.0,2016-11-01 06:00:00+00:00,2016-11-01 23:42:15.650003+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO Box 4184,New York,NY,10163,United States,,,Gun Safety AF,,246848,4,,48141,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'po':6 'safeti':4 'york':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1055232,5000.0,2016-11-03 06:00:00+00:00,2016-12-07 15:13:05.560003+00:00,,,,,,,,,,Committee to elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,candidate State Rep,,251576,11,99,49106,2,1,Committee to elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055231,70.0,2016-11-03 06:00:00+00:00,2016-12-07 15:12:45.753002+00:00,,bank fee reimbursement,,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,United States,,,,,251575,11,99,49106,2,1,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055238,1.2,2016-11-30 07:00:00+00:00,2016-12-07 15:21:40.852999+00:00,,Interest on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,49106,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079966,500.0,2016-12-08 07:00:00+00:00,2017-04-10 15:33:38.320001+00:00,,return contribution,,,,Mary,,Hotvedt,,,7 Ranger St,Pinos Altos,NM,88053,United States,,,candidate State Rep,,241197,1,99,50060,2,1,Mary Hotvedt,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'st':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079975,0.09,2017-02-28 07:00:00+00:00,2017-04-10 15:38:24.752996+00:00,,interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,50060,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1149380,250.0,2017-09-26 06:00:00+00:00,2017-10-09 14:52:47.042999+00:00,,,,,,Brett,,Newberry,,,407 S Cliff Dr,Gallup,NM,87301,United States,,,CPA,,213947,1,,50874,2,1,Brett Newberry,'407':3 '87301':9 'brett':1 'cliff':5 'dr':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149383,0.12,2017-09-30 06:00:00+00:00,2017-10-09 06:00:00+00:00,,interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,50874,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1214395,500.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,,,,,Bob and Brenda LLC,PO Box 1027,Gallup,NM,87305,United States,,,Attorney,,268496,2,99,52013,2,1,Bob and Brenda LLC,'1027':7 '87305':10 'bob':1 'box':6 'brenda':3 'gallup':8 'llc':4 'nm':9 'po':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214369,5000.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Rep Campaign ,,213943,11,,52013,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214373,1.03,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,52013,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263240,200.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Linda,,Siegle,,,PO Box 720,Cerrillos,NM,87010q,United States,,,,,276200,1,,52947,2,1,Linda  Siegle,'720':5 '87010q':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263256,0.24,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,52947,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263253,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Balzano Government Relations,PO Box 91311,Albuquerque,NM,87199,United States,,,,,276214,2,,52947,2,1,Balzano Government Relations,'87199':9 '91311':6 'albuquerqu':7 'balzano':1 'box':5 'govern':2 'nm':8 'po':4 'relat':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263252,200.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Eric,,Martinez,,,6220 Jeffery Ave,Albuquerque,NM,87109,United States,,,,,276213,1,,52947,2,1,Eric  Martinez,'6220':3 '87109':8 'albuquerqu':6 'ave':5 'eric':1 'jefferi':4 'martinez':2 'nm':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263248,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Richard,D,Ellenberg,,,1714 Upper Canyon RD,Santa Fe,NM,87501,United States,,,attorney,,276209,1,,52947,2,1,Richard D Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'rd':7 'richard':1 'santa':8 'upper':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263247,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,G & K Government Affairs LLC,1239 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Lobbyist,,276208,2,,52947,2,1,G & K Government Affairs LLC,'1239':6 '87501':13 'affair':4 'de':8 'fe':11 'g':1 'govern':3 'k':2 'llc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263244,200.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Ann,Maloney,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,United States,,,,,276203,1,99,52947,2,1,Ann Maloney Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'maloney':2 'nm':9 'nw':7 'rio':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263249,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Patrick,,Killen,,,4327 Prairie Loft Way NE,Albuquerque,NM,87111,United States,,,Director Public Affairs,,276210,1,,52947,2,1,Patrick  Killen,'4327':3 '87111':10 'albuquerqu':8 'killen':2 'loft':5 'ne':7 'nm':9 'patrick':1 'prairi':4 'way':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
