id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245414,20.0,2009-11-16 07:00:00+00:00,2010-04-10 05:15:15.460002+00:00,,,,,,Pam,,Seeberger,,,715 E. Luna,Hobbs,NM,88240,United States,,,Massage Therapist,,10754,1,14,10976,2,1,Pam Seeberger,'715':3 '88240':8 'e':4 'hobb':6 'luna':5 'nm':7 'pam':1 'seeberg':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245408,250.0,2009-11-16 07:00:00+00:00,2010-04-10 05:13:21.459996+00:00,,,,,,Lynn,,Shaw,,,3218 N. Grimes,Hobbs,NM,88240,United States,,,Dentist,,10752,1,14,10976,2,1,Lynn Shaw,'3218':3 '88240':8 'grime':5 'hobb':6 'lynn':1 'n':4 'nm':7 'shaw':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245427,190.0,2009-11-16 07:00:00+00:00,2010-04-10 05:23:07.617002+00:00,,,,,,Elisa,,Pinson,,,1311 N. San Andres,Hobbs,NM,88240,United States,,,Retired,,10765,1,14,10976,2,1,Elisa Pinson,'1311':3 '88240':9 'andr':6 'elisa':1 'hobb':7 'n':4 'nm':8 'pinson':2 'san':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245420,10.0,2009-11-16 07:00:00+00:00,2010-04-10 05:19:58.803004+00:00,,,,,,April,,Pinson,,,1311 N. San Andres,Hobbs,NM,88240,United States,,,Retail Clerk,,10761,1,14,10976,2,1,April Pinson,'1311':3 '88240':9 'andr':6 'april':1 'hobb':7 'n':4 'nm':8 'pinson':2 'san':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245416,50.0,2009-11-16 07:00:00+00:00,2010-04-10 05:16:23.913002+00:00,,,,,,Mitchell,,Pinson,,,1311 N. San Andres,Hobbs,NM,88240,United States,,,Disabled,,10756,1,14,10976,2,1,Mitchell Pinson,'1311':3 '88240':9 'andr':6 'hobb':7 'mitchel':1 'n':4 'nm':8 'pinson':2 'san':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247200,50.0,2009-11-20 07:00:00+00:00,2010-04-10 19:53:49.540004+00:00,,,,,,Azariah,,Heady,,,7402 N. Judy Lan,Hobbs,NM,88240,United States,,,student,,11063,1,14,10976,2,1,Azariah Heady,'7402':3 '88240':9 'azariah':1 'headi':2 'hobb':7 'judi':5 'lan':6 'n':4 'nm':8,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245431,50.0,2009-11-20 07:00:00+00:00,2010-04-10 05:25:45.053000+00:00,,,,,,Joe,,Willie,,,7402 N. Judy Lane,Hobbs,NM,88240,United States,,,Rig Supervisor,,10770,1,14,10976,2,1,Joe Willie,'7402':3 '88240':9 'hobb':7 'joe':1 'judi':5 'lane':6 'n':4 'nm':8 'willi':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245428,250.0,2009-11-20 07:00:00+00:00,2010-04-10 05:24:21.069997+00:00,,,,,,Laura,,Castillo,,,1110 W. Pueblo Ave,Hobbs,NM,88240,United States,,,Lawyer,,10768,1,14,10976,2,1,Laura Castillo,'1110':3 '88240':9 'ave':6 'castillo':2 'hobb':7 'laura':1 'nm':8 'pueblo':5 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245435,50.0,2009-11-20 07:00:00+00:00,2010-04-10 05:27:40.243000+00:00,,,,,,Christy,,Heady,,,7402 N. Judy Lane,Hobbs,NM,88240,United States,,,Trainer,,10774,1,14,10976,2,1,Christy Heady,'7402':3 '88240':9 'christi':1 'headi':2 'hobb':7 'judi':5 'lane':6 'n':4 'nm':8,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245433,100.0,2009-11-20 07:00:00+00:00,2010-04-10 05:26:42.460002+00:00,,,,,,Virginia,,Collins,,,7402 N. Judy Lane,Hobbs,NM,88240,United States,,,Trainer,,10773,1,14,10976,2,1,Virginia Collins,'7402':3 '88240':9 'collin':2 'hobb':7 'judi':5 'lane':6 'n':4 'nm':8 'virginia':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247207,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:05:56.977002+00:00,,,,,,Jorge,,Guerra,,,409 W. St. Anne Place,Hobbs,NM,88240,United States,,,Insurance Agent,,11069,1,14,10976,2,1,Jorge Guerra,'409':3 '88240':10 'ann':6 'guerra':2 'hobb':8 'jorg':1 'nm':9 'place':7 'st':5 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247201,25.0,2010-01-14 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,Kyla,,Davis,,,934 E. Highland Dr,Hobbs,NM,88240,United States,,,Teacher,,11064,1,14,10976,2,1,Kyla  Davis,'88240':9 '934':3 'davi':2 'dr':6 'e':4 'highland':5 'hobb':7 'kyla':1 'nm':8,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247220,20.0,2010-01-14 07:00:00+00:00,2010-04-10 20:18:27.976999+00:00,,,,,,Crystal,,Gilliland,,,1806 N. Steven St.,Hobbs,NM,88240,United States,,,Dental Hygienist,,11082,1,14,10976,2,1,Crystal Gilliland,'1806':3 '88240':9 'crystal':1 'gilliland':2 'hobb':7 'n':4 'nm':8 'st':6 'steven':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247213,30.0,2010-01-14 07:00:00+00:00,2010-04-10 20:11:46.947002+00:00,,,,,,Ryan,,Davis,,,934 E. Highland Dr.,Hobbs,NM,88240,United States,,,Computer Tech,,11074,1,14,10976,2,1,Ryan Davis,'88240':9 '934':3 'davi':2 'dr':6 'e':4 'highland':5 'hobb':7 'nm':8 'ryan':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247202,25.0,2010-01-14 07:00:00+00:00,2010-04-10 19:56:49.336996+00:00,,,,,,Rod,,Davis,,,934 E. Highland Drive,Hobbs,NM,88240,United States,,,Systems Analyst,,11065,1,14,10976,2,1,Rod  Davis,'88240':9 '934':3 'davi':2 'drive':6 'e':4 'highland':5 'hobb':7 'nm':8 'rod':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247219,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:17:21.397004+00:00,,,,,,Deandra,,Castillo,,,815 W. Humble,Hobbs,NM,88240,United States,,,Security Officer,,11080,1,14,10976,2,1,Deandra Castillo,'815':3 '88240':8 'castillo':2 'deandra':1 'hobb':6 'humbl':5 'nm':7 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247216,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:15:34.430003+00:00,,,,,,Diana,,Franco,,,2902 W. Jones Road,Hobbs,NM,88240,United States,,,Teachers Aid,,11077,1,14,10976,2,1,Diana  Franco,'2902':3 '88240':9 'diana':1 'franco':2 'hobb':7 'jone':5 'nm':8 'road':6 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247215,20.0,2010-01-14 07:00:00+00:00,2010-04-10 20:14:12.913002+00:00,,,,,,Debbie,,Lewis,,,2239 N. Adobe,Hobbs,NM,88240,United States,,,Teacher,,11076,1,14,10976,2,1,Debbie Lewis,'2239':3 '88240':8 'adob':5 'debbi':1 'hobb':6 'lewi':2 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247206,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:04:42.757000+00:00,,,,,,Paul,,Nieto,Jr,,510 W. Roxana St.,Hobbs,NM,88240,United States,,,Stocker,,11068,1,14,10976,2,1,Paul Nieto  Jr,'510':4 '88240':10 'hobb':8 'jr':3 'nieto':2 'nm':9 'paul':1 'roxana':6 'st':7 'w':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247204,25.0,2010-01-14 07:00:00+00:00,2010-04-10 19:58:33.522997+00:00,,,,,,Barry,,Muniz,,,300 E. Sanger,Hobbs,NM,88240,United States,,,Assistant to Administrator,,11066,1,14,10976,2,1,Barry Muniz,'300':3 '88240':8 'barri':1 'e':4 'hobb':6 'muniz':2 'nm':7 'sanger':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247214,50.0,2010-01-14 07:00:00+00:00,2010-04-10 20:13:10.929997+00:00,,,,,,Winona,,Treadwell,,,2703 Northacres Dr.,Hobbs,NM,88240,United States,,,Retired,,11075,1,14,10976,2,1,Winona Treadwell,'2703':3 '88240':8 'dr':5 'hobb':6 'nm':7 'northacr':4 'treadwel':2 'winona':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247209,25.0,2010-01-14 07:00:00+00:00,2010-04-10 20:07:21.006998+00:00,,,,,,Sofia,,Hinojos,,,218 W. Midwest,Hobbs,NM,88240,United States,,,Housewife,,11071,1,14,10976,2,1,Sofia Hinojos,'218':3 '88240':8 'hinojo':2 'hobb':6 'midwest':5 'nm':7 'sofia':1 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247238,250.0,2010-01-21 07:00:00+00:00,2010-04-10 20:30:00.320003+00:00,,,,,,William,,Hicks,,,600 E. Jemez St.,Hobbs,NM,88240,United States,,,Surveyor,,11097,1,14,10976,2,1,William Hicks,'600':3 '88240':9 'e':4 'hick':2 'hobb':7 'jemez':5 'nm':8 'st':6 'william':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247598,100.0,2010-01-21 07:00:00+00:00,2010-04-10 22:46:13.350000+00:00,,,,,,,,,,Pacific Rim Inc,1309 Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,,11306,16,14,10976,2,1,Pacific Rim Inc,'1309':4 '88240':10 'blvd':7 'harvey':6 'hobb':8 'inc':3 'joe':5 'nm':9 'pacif':1 'rim':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247607,10.0,2010-01-21 07:00:00+00:00,2010-04-10 22:51:34.447003+00:00,,,,,,Johnny,,Hinojos,,,218 W. Midwest,Hobbs,NM,88240,United States,,,Sales,,11319,1,14,10976,2,1,Johnny Hinojos,'218':3 '88240':8 'hinojo':2 'hobb':6 'johnni':1 'midwest':5 'nm':7 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247232,20.0,2010-01-21 07:00:00+00:00,2010-04-10 20:27:04.383000+00:00,,,,,,Marie,,Gomez,,,3920 Lovington Hwy,Hobbs,NM,88240,United States,,,Finance,,11093,1,14,10976,2,1,Marie Gomez,'3920':3 '88240':8 'gomez':2 'hobb':6 'hwi':5 'lovington':4 'mari':1 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247224,50.0,2010-01-21 07:00:00+00:00,2010-04-10 20:20:57.709996+00:00,,,,,,Gloria,,Lujan,,,4201 E. Rose Rd,Hobbs,NM,88240,United States,,,Manager,,11085,1,14,10976,2,1,Gloria  Lujan,'4201':3 '88240':9 'e':4 'gloria':1 'hobb':7 'lujan':2 'nm':8 'rd':6 'rose':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247222,20.0,2010-01-21 07:00:00+00:00,2010-04-10 20:19:51.007002+00:00,,,,,,Laura,,Cardenas,,,3000 E. Stanolind Rd.,Hobbs,NM,88240,United States,,,Finance Officer,,11083,1,14,10976,2,1,Laura  Cardenas,'3000':3 '88240':9 'cardena':2 'e':4 'hobb':7 'laura':1 'nm':8 'rd':6 'stanolind':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247605,200.0,2010-01-21 07:00:00+00:00,2010-04-10 22:50:37.507001+00:00,,,,,,Lavonne,,Brown,,,1919 N. Fowler,Hobbs,NM,88240,United States,,,Retired,,11316,1,14,10976,2,1,Lavonne Brown,'1919':3 '88240':8 'brown':2 'fowler':5 'hobb':6 'lavonn':1 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247237,50.0,2010-01-21 07:00:00+00:00,2010-04-10 20:28:44.242997+00:00,,,,,,Jeff,,Blake,,,2733 N. Rojo,Hobbs,NM,88240,United States,,,Fitness Trainer,,11096,1,14,10976,2,1,Jeff Blake,'2733':3 '88240':8 'blake':2 'hobb':6 'jeff':1 'n':4 'nm':7 'rojo':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247603,6.0,2010-01-21 07:00:00+00:00,2010-04-10 22:49:28.947003+00:00,,,,,,Rod,,Davis,,,934 E Highland Dr,Hobbs,NM,88240,United States,,,Systems Analyst,,11314,1,14,10976,2,1,Rod Davis,'88240':9 '934':3 'davi':2 'dr':6 'e':4 'highland':5 'hobb':7 'nm':8 'rod':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247592,100.0,2010-01-21 07:00:00+00:00,2010-04-10 22:40:37.726997+00:00,,,,,,Randall,,Pettigrew,,,1806 W. Ave J,Lovington,NM,88260,United States,,,Surveyor,,11300,1,14,10976,2,1,Randall Pettigrew,'1806':3 '88260':9 'ave':5 'j':6 'lovington':7 'nm':8 'pettigrew':2 'randal':1 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247601,10.0,2010-01-21 07:00:00+00:00,2010-04-10 22:48:02.196997+00:00,,,,,,Jerardo,,Hernandez,,,6321 S. Eunice Hwy,Hobbs,NM,82840,United States,,,oilfield,,11311,1,14,10976,2,1,Jerardo Hernandez,'6321':3 '82840':9 'eunic':5 'hernandez':2 'hobb':7 'hwi':6 'jerardo':1 'nm':8,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247228,20.0,2010-01-21 07:00:00+00:00,2010-04-10 20:24:24.710003+00:00,,,,,,Rosa,,Martinez,,,1317 San Andres,Hobbs,NM,88240,United States,,,Housewife,,11089,1,14,10976,2,1,Rosa Martinez,'1317':3 '88240':8 'andr':5 'hobb':6 'martinez':2 'nm':7 'rosa':1 'san':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250382,100.0,2010-01-21 07:00:00+00:00,2010-04-12 02:48:03.302997+00:00,,,,,,Oscar,,Gonzalez,,,1415 Camino Del Arco,Hobbs,NM,88240,United States,,,Printing,,13722,1,14,10976,2,1,Oscar  Gonzalez,'1415':3 '88240':9 'arco':6 'camino':4 'del':5 'gonzalez':2 'hobb':7 'nm':8 'oscar':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247610,15.0,2010-01-21 07:00:00+00:00,2010-04-10 22:53:08.696996+00:00,,,,,,Peggy,,Herd,,,1833 N. Fowler,Hobbs,NM,88240,United States,,,Retired,,11323,1,14,10976,2,1,Peggy Herd,'1833':3 '88240':8 'fowler':5 'herd':2 'hobb':6 'n':4 'nm':7 'peggi':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247594,300.0,2010-01-21 07:00:00+00:00,2010-04-10 22:42:01.147001+00:00,,,,,,Josue,,Palacios,,,1814 Fowler,Hobbs,NM,88240,United States,,,Oilfield,,11303,1,14,10976,2,1,Josue Palacios,'1814':3 '88240':7 'fowler':4 'hobb':5 'josu':1 'nm':6 'palacio':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248063,250.0,2010-02-05 07:00:00+00:00,2010-04-11 03:23:24.742997+00:00,,,,,Dr.,Allen,,Hurt,,,1027 W. Caprock,Hobbs,NM,88240,United States,,,Doctor,,11668,1,14,10976,2,1,Dr. Allen Hurt,'1027':4 '88240':9 'allen':2 'caprock':6 'dr':1 'hobb':7 'hurt':3 'nm':8 'w':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247616,300.0,2010-02-05 07:00:00+00:00,2010-04-10 22:56:12.820001+00:00,,,,,,Nolan,,Brunson,,,P.O. Box 2390,Hobbs,NM,88240,United States,,,Business Owner,,11330,1,14,10976,2,1,Nolan Brunson,'2390':5 '88240':8 'box':4 'brunson':2 'hobb':6 'nm':7 'nolan':1 'p.o':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248066,100.0,2010-02-16 07:00:00+00:00,2010-04-11 03:25:36.460004+00:00,,,,,,,,,,Miller Waldrop Furniture,100 W. Bender Blvd,Hobbs,NM,88240,United States,,,Sales,,11671,2,14,10976,2,1,Miller Waldrop Furniture,'100':4 '88240':10 'bender':6 'blvd':7 'furnitur':3 'hobb':8 'miller':1 'nm':9 'w':5 'waldrop':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248087,50.0,2010-03-02 07:00:00+00:00,2010-04-11 03:42:03.006999+00:00,,,,,,Elfida,,Winkler,,,309 N. Washington Ave,Denver City,TX,79323-3245,United States,,,Legal Agriculture,,11691,1,,10976,2,1,Elfida  Winkler,'-3245':11 '309':3 '79323':10 'ave':6 'citi':8 'denver':7 'elfida':1 'n':4 'tx':9 'washington':5 'winkler':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248093,200.0,2010-03-15 06:00:00+00:00,2010-04-11 03:44:44.006997+00:00,,,,,,Crystal,,Gilliland,,,1806 N. Steven St,Hobbs,NM,88240,United States,,,Dental Hygienist,,11696,1,14,10976,2,1,Crystal Gilliland,'1806':3 '88240':9 'crystal':1 'gilliland':2 'hobb':7 'n':4 'nm':8 'st':6 'steven':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248097,23.97,2010-03-15 06:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,Augie,,Boerner,,,3609 Cordoba,Hobbs,NM,88240,United States,,,Sales,,11698,1,14,10976,2,1,Augie  Boerner,'3609':3 '88240':7 'augi':1 'boerner':2 'cordoba':4 'hobb':5 'nm':6,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248107,250.0,2010-03-18 06:00:00+00:00,2010-04-11 03:50:29.350000+00:00,,,,,,,,,,Amigo Trucking,PO Box 2403,Hobbs,NM,88240,United States,,,Trucking,,11709,2,14,10976,2,1,Amigo Trucking,'2403':5 '88240':8 'amigo':1 'box':4 'hobb':6 'nm':7 'po':3 'truck':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248101,30.0,2010-03-18 06:00:00+00:00,2010-04-11 03:47:35.617001+00:00,,,,,,Bobby,,Gilliland,,,2037 Saddle Club Dr.,Hobbs,NM,88240,United States,,,Foreman,,11703,1,14,10976,2,1,Bobby Gilliland,'2037':3 '88240':9 'bobbi':1 'club':5 'dr':6 'gilliland':2 'hobb':7 'nm':8 'saddl':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248113,250.0,2010-03-18 06:00:00+00:00,2010-04-11 03:53:03.302998+00:00,,,,,,,,,,"RPM Construction, LLC",PO Box 2403,Hobbs,NM,82840,United States,,,Construction,,11720,2,14,10976,2,1,"RPM Construction, LLC",'2403':6 '82840':9 'box':5 'construct':2 'hobb':7 'llc':3 'nm':8 'po':4 'rpm':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248110,250.0,2010-03-18 06:00:00+00:00,2010-04-11 03:51:45.912998+00:00,,,,,,,,,,Money Masters,PO Box 2383,Hobbs,NM,8240,United States,,,Finance,,11715,2,14,10976,2,1,Money Masters,'2383':5 '8240':8 'box':4 'hobb':6 'master':2 'money':1 'nm':7 'po':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248104,200.0,2010-03-18 06:00:00+00:00,2010-04-11 03:48:42.820001+00:00,,,,,,Jerry,,Davis,,,1608 Grayson,Hobbs,NM,88240,United States,,,Retired,,11706,1,14,10976,2,1,Jerry  Davis,'1608':3 '88240':7 'davi':2 'grayson':4 'hobb':5 'jerri':1 'nm':6,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248120,100.0,2010-03-19 06:00:00+00:00,2010-04-11 03:55:28.696996+00:00,,,,,Dr.,Christopher,,Woodworth,,,5901 N. Dal Paso St,Hobbs,NM,88240,United States,,,Doctor,,11724,1,14,10976,2,1,Dr. Christopher Woodworth,'5901':4 '88240':11 'christoph':2 'dal':6 'dr':1 'hobb':9 'n':5 'nm':10 'paso':7 'st':8 'woodworth':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248127,250.0,2010-03-25 06:00:00+00:00,2010-04-11 03:58:36.802998+00:00,,,,,,Ken,,Robinson,,,919 E. Highland,Hobbs,NM,88240,United States,,,Pharmacist,,11738,1,14,10976,2,1,Ken Robinson,'88240':8 '919':3 'e':4 'highland':5 'hobb':6 'ken':1 'nm':7 'robinson':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248123,100.0,2010-03-25 06:00:00+00:00,2010-04-11 03:56:34.319999+00:00,,,,,,Shirley,,Tyler,,,1004 W. Avenue F,Lovington,NM,88260,United States,,,Retired,,11729,1,14,10976,2,1,Shirley Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248132,48.25,2010-04-01 06:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,Janeie,,Abbott,,,808 Randy Pl,Hobbs,NM,88240,United States,,,Business Owner,,11741,1,14,10976,2,1,Janeie  Abbott,'808':3 '88240':8 'abbott':2 'hobb':6 'janei':1 'nm':7 'pl':5 'randi':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248140,1082.5,2010-04-05 06:00:00+00:00,2010-04-11 04:06:11.133000+00:00,,,signs,,,,,,,"Money Masters, Inc.",3311 N. Grimes,Hobbs,NM,88240,United States,,,Finance,,11750,2,14,10976,2,2,"Money Masters, Inc.",'3311':4 '88240':9 'grime':6 'hobb':7 'inc':3 'master':2 'money':1 'n':5 'nm':8,In Kind contribution,2584,Jonathan Sena,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279498,350.0,2010-04-26 06:00:00+00:00,2010-05-06 08:28:23.179999+00:00,,,,,,,,,,G&G Roofing Inc,PO Box 1631,Hobbs,NM,88241,United States,,,Construction,,22522,2,14,12860,2,1,G&G Roofing Inc,"'1631':7 '88241':10 'box':6 'g':1,2 'hobb':8 'inc':4 'nm':9 'po':5 'roof':3",Monetary contribution,2584,Jonathan Sena,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294273,35.0,2010-05-05 06:00:00+00:00,2010-05-26 04:33:59.176999+00:00,,,,,,Fabian,,Sena,,,2703 N. Northacres Dr,Hobbs,NM,88240,United States,,,,,32468,1,14,14011,2,1,Fabian Sena,'2703':3 '88240':9 'dr':6 'fabian':1 'hobb':7 'n':4 'nm':8 'northacr':5 'sena':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294268,500.0,2010-05-05 06:00:00+00:00,2010-05-26 04:30:21.799999+00:00,,,,,,,,,,Money Masters,PO Box 2383,Hobbs,NM,8240,United States,,,Finance,,11715,2,14,14011,2,1,Money Masters,'2383':5 '8240':8 'box':4 'hobb':6 'master':2 'money':1 'nm':7 'po':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294293,320.07,2010-05-05 06:00:00+00:00,2010-05-26 04:44:41.572999+00:00,,,Postcards,,,,,,,Money Masters,PO Box 2383,Hobbs,NM,8240,United States,,,Finance,,11715,2,14,14011,2,2,Money Masters,'2383':5 '8240':8 'box':4 'hobb':6 'master':2 'money':1 'nm':7 'po':3,In Kind contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294272,250.0,2010-05-05 06:00:00+00:00,2010-05-26 04:32:57.122998+00:00,,,,,,Stephen,,Callaway,,,2125 French Dr.,Hobbs,NM,88240,United States,,,Business Owner,,32466,1,14,14011,2,1,Stephen Callaway,'2125':3 '88240':8 'callaway':2 'dr':5 'french':4 'hobb':6 'nm':7 'stephen':1,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294282,200.0,2010-05-10 06:00:00+00:00,2010-05-26 04:38:35.466996+00:00,,,,,,Floyd,,Abbott,,,808 Randy Place,Hobbs,NM,88240,United States,,,,,32482,1,14,14011,2,1,Floyd Abbott,'808':3 '88240':8 'abbott':2 'floyd':1 'hobb':6 'nm':7 'place':5 'randi':4,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294285,72.0,2010-05-10 06:00:00+00:00,2010-05-26 04:39:53.310001+00:00,,,,,,Carl,,Mackey,,,1206 E. Skelly,Hobbs,NM,88240,United States,,,,,32484,1,14,14011,2,1,Carl Mackey,'1206':3 '88240':8 'carl':1 'e':4 'hobb':6 'mackey':2 'nm':7 'skelli':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294276,72.52,2010-05-10 06:00:00+00:00,2010-05-26 04:35:28.692998+00:00,,,,,,Saul,,Villarreal,,,3140 N. Northwest Drive,Hobbs,NM,88240,United States,,,,,32472,1,14,14011,2,1,Saul Villarreal,'3140':3 '88240':9 'drive':6 'hobb':7 'n':4 'nm':8 'northwest':5 'saul':1 'villarr':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
