id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
244006,750.0,2009-10-15 06:00:00+00:00,2010-04-09 19:59:22.993002+00:00,,,,,,Michael,,Hamilton,,,"1325 Park Ave. SW, Apt. #209",Albuquerque,NM,87102,United States,,,Lawyer,,9598,1,1,10791,2,1,Michael Hamilton,'1325':3 '209':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'hamilton':2 'michael':1 'nm':10 'park':4 'sw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244071,50.0,2009-10-15 06:00:00+00:00,2010-04-09 20:12:22.993004+00:00,,,,,,Travis,,Steele,,,7420 Blue Cypress Ave. NE,Albuquerque,NM,87113-2027,United States,,,Lawyer,,9728,1,1,10791,2,1,Travis Steele,'-2027':11 '7420':3 '87113':10 'albuquerqu':8 'ave':6 'blue':4 'cypress':5 'ne':7 'nm':9 'steel':2 'travi':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244057,150.0,2009-10-15 06:00:00+00:00,2010-04-09 20:09:41.007001+00:00,,,,,,Rebecca,,Jackson,,,"6350 Eubank NE, Apt.1425",Albuquerque,NM,87111,United States,,,Lawyer,,9708,1,1,10791,2,1,Rebecca Jackson,'6350':3 '87111':9 'albuquerqu':7 'apt.1425':6 'eubank':4 'jackson':2 'ne':5 'nm':8 'rebecca':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244022,100.0,2009-10-15 06:00:00+00:00,2010-04-09 20:03:41.430004+00:00,,,,,,Wade,,Jackson,,,"5401 Hummingbird Ln., NW",Albuquerque,NM,87120,United States,,,Lawyer,,9620,1,1,10791,2,1,Wade Jackson,'5401':3 '87120':9 'albuquerqu':7 'hummingbird':4 'jackson':2 'ln':5 'nm':8 'nw':6 'wade':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244016,200.0,2009-10-15 06:00:00+00:00,2010-04-09 20:01:54.447001+00:00,,,,,,Hank,,Bohnhoff,,,6013 Persimmon Ct. NE,Albuquerque,NM,87111-6257,United States,,,Lawyer,,9610,1,1,10791,2,1,Hank Bohnhoff,'-6257':10 '6013':3 '87111':9 'albuquerqu':7 'bohnhoff':2 'ct':5 'hank':1 'ne':6 'nm':8 'persimmon':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244062,100.0,2009-10-15 06:00:00+00:00,2010-04-09 20:10:22.210003+00:00,,,,,,Maria,,Montoya Chavez,,,"Suite 1000, 6565 Americas Parkway NE",Albuquerque,NM,87110,United States,,,Lawyer,,9713,1,1,10791,2,1,Maria Montoya Chavez,'1000':5 '6565':6 '87110':12 'albuquerqu':10 'america':7 'chavez':3 'maria':1 'montoya':2 'ne':9 'nm':11 'parkway':8 'suit':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244136,100.0,2009-10-15 06:00:00+00:00,2010-04-09 20:27:28.290001+00:00,,,,,,Melinda,,Guillemette,,,PO Box 1529,Corrales,NM,87048-1529,United States,,,Consultant,,9887,1,99,10791,2,1,Melinda  Guillemette,'-1529':9 '1529':5 '87048':8 'box':4 'corral':6 'guillemett':2 'melinda':1 'nm':7 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244045,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:07:07.429999+00:00,,,,,,Sam,,Gill,,,893 Silver Ave. SW,Albuquerque,NM,87102,United States,,,Lawyer,,9694,1,1,10791,2,1,Sam Gill,'87102':9 '893':3 'albuquerqu':7 'ave':5 'gill':2 'nm':8 'sam':1 'silver':4 'sw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243998,1000.0,2009-10-15 06:00:00+00:00,2010-04-09 19:56:42.867001+00:00,,,,,,John,,Horwitz,,,9486 E. Altadena Ave.,Scottsdale,AZ,85260,United States,,,Retired,,9582,1,200,10791,2,1,John Horwitz,'85260':9 '9486':3 'altadena':5 'ave':6 'az':8 'e':4 'horwitz':2 'john':1 'scottsdal':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243997,3000.0,2009-10-15 06:00:00+00:00,2010-04-09 19:56:11.633004+00:00,,,,,,Frank,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87501,United States,,,Retired,,9576,1,27,10791,2,1,Frank Angel,'26':3 '87501':10 'angel':2 'de':5 'entrada':4 'fe':8 'frank':1 'nm':9 'santa':7 'santiago':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244003,100.0,2009-10-15 06:00:00+00:00,2010-04-09 19:58:08.366998+00:00,,,,,,Juanita,,Lovato,,,2860 Calle Princessa Juana,Santa Fe,NM,87507,United States,,,Retired,,9589,1,27,10791,2,1,Juanita Lovato,'2860':3 '87507':10 'call':4 'fe':8 'juana':6 'juanita':1 'lovato':2 'nm':9 'princessa':5 'santa':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244014,200.0,2009-10-15 06:00:00+00:00,2010-04-09 20:01:11.367002+00:00,,,,,,Cathy,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87106-3712,United States,,,Lawyer,,9606,1,1,10791,2,1,Cathy Goldberg,'-3712':10 '1504':3 '87106':9 'albuquerqu':7 'cathi':1 'ct':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244077,2500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:13:59.243001+00:00,,,,,,James,M,Ford,,,2752 Filbert Street,San Francisco,CA,94123,United States,,,Finance,,9738,1,200,10791,2,1,James M Ford,'2752':4 '94123':10 'ca':9 'filbert':5 'ford':3 'francisco':8 'jame':1 'm':2 'san':7 'street':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244041,20.0,2009-10-15 06:00:00+00:00,2010-04-09 20:06:23.882999+00:00,,,,,,Michael,,Brescia,,,1019 Diamondback NE,Albuquerque,NM,87113,United States,,,Lawyer,,9633,1,1,10791,2,1,Michael Brescia,'1019':3 '87113':8 'albuquerqu':6 'brescia':2 'diamondback':4 'michael':1 'ne':5 'nm':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244072,50.0,2009-10-15 06:00:00+00:00,2010-04-09 20:12:38.977004+00:00,,,,,,Jeanne,,Sohn,,,"4701 Morris St. NE, Unit 403",Albuquerque,NM,87111-7713,United States,,,Lawyer,,9730,1,1,10791,2,1,Jeanne Sohn,'-7713':12 '403':8 '4701':3 '87111':11 'albuquerqu':9 'jeann':1 'morri':4 'ne':6 'nm':10 'sohn':2 'st':5 'unit':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244027,100.0,2009-10-15 06:00:00+00:00,2010-04-09 20:04:02.883003+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl. NE,Albuquerque,NM,87111,United States,,,Lawyer,,9623,1,1,10791,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244005,1000.0,2009-10-15 06:00:00+00:00,2010-04-09 19:58:54.600001+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerque,NM,87108,United States,,,Lawyer,,9596,1,1,10791,2,1,Seth Sparks,'619':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244020,150.0,2009-10-15 06:00:00+00:00,2010-04-09 20:02:59.946997+00:00,,,,,,Lisa,C,Ortega,,,2635 Aloysia Ln. NW,Albuquerque,NM,87104,United States,,,Lawyer,,9617,1,1,10791,2,1,Lisa C Ortega,'2635':4 '87104':10 'albuquerqu':8 'aloysia':5 'c':2 'lisa':1 'ln':6 'nm':9 'nw':7 'ortega':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244126,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:24:53.523003+00:00,,,,,,Kathleen,,Lynaugh-Hamilton,,,28 Country Club Dr.,Mill Valley,CA,94941-1210,United States,,,Lawyer,,9879,1,200,10791,2,1,Kathleen  Lynaugh-Hamilton,'-1210':13 '28':5 '94941':12 'ca':11 'club':7 'countri':6 'dr':8 'hamilton':4 'kathleen':1 'lynaugh':3 'lynaugh-hamilton':2 'mill':9 'valley':10,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244047,300.0,2009-10-15 06:00:00+00:00,2010-04-09 20:07:55.257004+00:00,,,,,,Benjamin,E,Thomas,,,4932 Serano Dr. NE,Albuquerque,NM,87111-6932,United States,,,Lawyer,,9700,1,1,10791,2,1,Benjamin E Thomas,'-6932':11 '4932':4 '87111':10 'albuquerqu':8 'benjamin':1 'dr':6 'e':2 'ne':7 'nm':9 'serano':5 'thoma':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244102,1000.0,2009-10-15 06:00:00+00:00,2010-04-09 20:17:27.506996+00:00,,,,,,,,,,"The New Beginnings, LLC",8908 Washington St. NE,Albuquerque,NM,87113,United States,,,Home Health Services,,9777,11,1,10791,2,1,"The New Beginnings, LLC",'87113':11 '8908':5 'albuquerqu':9 'begin':3 'llc':4 'ne':8 'new':2 'nm':10 'st':7 'washington':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244746,100.0,2009-10-15 06:00:00+00:00,2010-04-09 21:36:54.383003+00:00,,,,,,,,,,,,,,,,,,,,,,,10791,2,3,,'anonym':1,Anonymous Contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244068,50.0,2009-10-15 06:00:00+00:00,2010-04-09 20:11:38.273004+00:00,,,,,,Michelle,,Ostrye,,,11033 Briarwood Ter. NE,Albuquerque,NM,87111-5116,United States,,,Lawyer,,9724,1,1,10791,2,1,Michelle  Ostrye,'-5116':10 '11033':3 '87111':9 'albuquerqu':7 'briarwood':4 'michell':1 'ne':6 'nm':8 'ostry':2 'ter':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244078,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:14:18.726997+00:00,,,,,,James,M,Falko,II,,5 South Monroe Street,Denver,CO,80209,United States,,,Real Estate Investment,,9748,1,200,10791,2,1,James M Falko II,'5':5 '80209':11 'co':10 'denver':9 'falko':3 'ii':4 'jame':1 'm':2 'monro':7 'south':6 'street':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244048,300.0,2009-10-15 06:00:00+00:00,2010-04-09 20:08:18.350005+00:00,,,,,,Gabriel,,Parra,,,2821 W. Island Loop SE,Albuquerque,NM,87124-8110,United States,,,Lawyer,,9703,1,1,10791,2,1,Gabriel Parra,'-8110':11 '2821':3 '87124':10 'albuquerqu':8 'gabriel':1 'island':5 'loop':6 'nm':9 'parra':2 'se':7 'w':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244043,20.0,2009-10-15 06:00:00+00:00,2010-04-09 20:06:45.366998+00:00,,,,,,David,,Christy,,,1079 Camino Del Rey Dr.,Los Lunas,NM,87031,United States,,,,,9635,1,1,10791,2,1,David Christy,'1079':3 '87031':11 'camino':4 'christi':2 'david':1 'del':5 'dr':7 'los':8 'luna':9 'nm':10 'rey':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244127,200.0,2009-10-15 06:00:00+00:00,2010-04-09 20:25:12.820002+00:00,,,,,,John,J.,Lynaugh,,,180 Walnut Street,Montclair,NJ,7042,United States,,,Student,,9881,1,200,10791,2,1,John J. Lynaugh,'180':4 '7042':9 'j':2 'john':1 'lynaugh':3 'montclair':7 'nj':8 'street':6 'walnut':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244082,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:14:54.227003+00:00,,,,,,Brad,,Drake,,,2017 Chestnut Avenue,Wilmette,IL,60091,United States,,,Lawyer,,9752,1,200,10791,2,1,Brad Drake,'2017':3 '60091':8 'avenu':5 'brad':1 'chestnut':4 'drake':2 'il':7 'wilmett':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244080,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:14:33.383002+00:00,,,,,Dr.,James,,Falko,,,8508 Colonial Dr.,Lone Tree,CO,80124,United States,,,Doctor,,9750,1,200,10791,2,1,Dr. James Falko,"'80124':10 '8508':4 'co':9 'coloni':5 'dr':1,6 'falko':3 'jame':2 'lone':7 'tree':8",Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244010,500.0,2009-10-15 06:00:00+00:00,2010-04-09 20:00:01.587001+00:00,,,,,,Donald,,Monnheimer,,,1607 8th Street,Las Vegas,NM,87701,United States,,,Lawyer,,9600,1,26,10791,2,1,Donald Monnheimer,'1607':3 '87701':9 '8th':4 'donald':1 'las':6 'monnheim':2 'nm':8 'street':5 'vega':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244070,50.0,2009-10-15 06:00:00+00:00,2010-04-09 20:12:02.430003+00:00,,,,,,Charles,,Piechota,,,8526 Yeager Dr. NE,Albuquerque,NM,87109,United States,,,Lawyer,,9726,1,1,10791,2,1,Charles Piechota,'8526':3 '87109':9 'albuquerqu':7 'charl':1 'dr':5 'ne':6 'nm':8 'piechota':2 'yeager':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244004,100.0,2009-10-19 06:00:00+00:00,2010-04-09 19:58:29.742998+00:00,,,,,,Laura,,Mendoza,,,2708 Nublado,Santa Fe,NM,87505,United States,,,Retired,,9593,1,27,10791,2,1,Laura Mendoza,'2708':3 '87505':8 'fe':6 'laura':1 'mendoza':2 'nm':7 'nublado':4 'santa':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244054,200.0,2009-10-19 06:00:00+00:00,2010-04-09 06:00:00+00:00,,,,,,,,,,"Davis & Gilchrist, P.C.","117 Bryn Mawr Dr., SE, Ste. 109",Albuquerque,NM,87106-2209,United States,,,Law Firm,,9707,14,1,10791,2,1,"Davis & Gilchrist, P.C.",'-2209':14 '109':10 '117':4 '87106':13 'albuquerqu':11 'bryn':5 'davi':1 'dr':7 'gilchrist':2 'mawr':6 'nm':12 'p.c':3 'se':8 'ste':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244104,500.0,2009-10-19 06:00:00+00:00,2010-04-09 20:20:23.257003+00:00,,,,,,,,,,"Dressel Construction Co., Inc.",1462 St. Francis Drive,Santa Fe,NM,87505,United States,,,Home Builder,,9779,11,27,10791,2,1,"Dressel Construction Co., Inc.",'1462':5 '87505':12 'co':3 'construct':2 'dressel':1 'drive':8 'fe':10 'franci':7 'inc':4 'nm':11 'santa':9 'st':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244000,500.0,2009-10-19 06:00:00+00:00,2010-04-09 19:57:15.662998+00:00,,,,,,Kim,,Dressel,,,19 Aqua Viviendo,Santa Fe,NM,87508,United States,,,Home Builder,,9584,1,27,10791,2,1,Kim Dressel,'19':3 '87508':9 'aqua':4 'dressel':2 'fe':7 'kim':1 'nm':8 'santa':6 'viviendo':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244001,100.0,2009-10-19 06:00:00+00:00,2010-04-09 19:57:48.303000+00:00,,,,,,Maggie,,Horwitz,,,"9600 N. 96th Street, #113",Scottsdale,AZ,85258,United States,,,Marketing,,9587,1,200,10791,2,1,Maggie Horwitz,'113':7 '85258':10 '9600':3 '96th':5 'az':9 'horwitz':2 'maggi':1 'n':4 'scottsdal':8 'street':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244089,50.0,2009-10-20 06:00:00+00:00,2010-04-09 20:16:12.162999+00:00,,,,,,Matthew,,Forman,,,1301 N. Troy St. Apt. 518,Arlington,VA,22201,United States,,,Lawyer,,9766,1,200,10791,2,1,Matthew Forman,'1301':3 '22201':11 '518':8 'apt':7 'arlington':9 'forman':2 'matthew':1 'n':4 'st':6 'troy':5 'va':10,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244129,150.0,2009-10-21 06:00:00+00:00,2010-04-09 20:25:33.367002+00:00,,,,,,Thomas,,Moring,,,"8930 East Raintree Drive, Suite 100",Scottsdale,AZ,85260,United States,,,Lawyer,,9883,1,200,10791,2,1,Thomas Moring,'100':8 '85260':11 '8930':3 'az':10 'drive':6 'east':4 'more':2 'raintre':5 'scottsdal':9 'suit':7 'thoma':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244076,25.0,2009-10-26 06:00:00+00:00,2010-04-09 20:13:13.053000+00:00,,,,,,Gbenoba,,Idah,,,"Suite 1000, 6565 Americas Parkway NE",Albuquerque,NM,87110,United States,,,Lawyer,,9734,1,1,10791,2,1,Gbenoba Idah,'1000':4 '6565':5 '87110':11 'albuquerqu':9 'america':6 'gbenoba':1 'idah':2 'ne':8 'nm':10 'parkway':7 'suit':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244058,100.0,2009-10-27 06:00:00+00:00,2010-04-09 20:09:59.522996+00:00,,,,,,Jerry,,Dixon,,,801 El Alhambra Circle NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Lawyer,,9710,1,1,10791,2,1,Jerry Dixon,'801':3 '87107':13 'albuquerqu':11 'alhambra':5 'circl':6 'de':10 'dixon':2 'el':4 'jerri':1 'los':8 'nm':12 'nw':7 'rancho':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244049,250.0,2009-10-29 06:00:00+00:00,2010-04-09 20:08:37.850001+00:00,,,,,,Chris,,Lee,,,304 Richmond Dr. SE,Albuquerque,NM,87106,United States,,,Lawyer,,9704,1,1,10791,2,1,Chris Lee,'304':3 '87106':9 'albuquerqu':7 'chris':1 'dr':5 'lee':2 'nm':8 'richmond':4 'se':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244008,250.0,2009-11-02 07:00:00+00:00,2010-04-09 19:59:40.133000+00:00,,,,,,Michael,,Hamilton,,,"1325 Park Ave. SW, Apt. #209",Albuquerque,NM,87102,United States,,,Lawyer,,9598,1,1,10791,2,1,Michael Hamilton,'1325':3 '209':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'hamilton':2 'michael':1 'nm':10 'park':4 'sw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244137,100.0,2009-11-03 07:00:00+00:00,2010-04-09 20:27:49.540003+00:00,,,,,,Robin,,Zimberoff,,,PO Box 94533,Albuquerque,NM,87199,United States,,,Marketing Consultant,,9888,1,1,10791,2,1,Robin  Zimberoff,'87199':8 '94533':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'robin':1 'zimberoff':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244107,500.0,2009-11-06 07:00:00+00:00,2010-04-09 20:21:20.837005+00:00,,,,,,Martin,,Haynes,,,PO Box 9043,Albuquerque,NM,87119,United States,,,Commercial Development,,9783,1,1,10791,2,1,Martin Haynes,'87119':8 '9043':5 'albuquerqu':6 'box':4 'hayn':2 'martin':1 'nm':7 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244105,500.0,2009-11-12 07:00:00+00:00,2010-04-09 20:20:54.133002+00:00,,,,,,E.,Tim,Cummins,,,"11524 Beringer Ave., NE",Albuquerque,NM,87122,United States,,,Real Estate Development,,9781,1,1,10791,2,1,E. Tim Cummins,'11524':4 '87122':10 'albuquerqu':8 'ave':6 'bering':5 'cummin':3 'e':1 'ne':7 'nm':9 'tim':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244019,175.0,2009-11-13 07:00:00+00:00,2010-04-09 20:02:39.179996+00:00,,,,,,Jose,,Blanton,,,"10104 Luz Del Sol Ct., NW",Albuquerque,NM,87114,United States,,,Lawyer,,9613,1,1,10791,2,1,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244021,150.0,2009-11-13 07:00:00+00:00,2010-04-09 20:03:22.197001+00:00,,,,,,John,D,Robb,,,7200 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Lawyer,,9619,1,1,10791,2,1,John D Robb,'7200':4 '87107':11 'albuquerqu':9 'blvd':7 'd':2 'grand':6 'john':1 'nm':10 'nw':8 'rio':5 'robb':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244011,250.0,2009-11-16 07:00:00+00:00,2010-04-09 20:00:31.897002+00:00,,,,,,Amanda,,Sanchez,,,6408 Keswick Rd NW,Albuquerque,NM,87102,United States,,,Lawyer,,9602,1,1,10791,2,1,Amanda Sanchez,'6408':3 '87102':9 'albuquerqu':7 'amanda':1 'keswick':4 'nm':8 'nw':6 'rd':5 'sanchez':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244134,100.0,2009-12-09 07:00:00+00:00,2010-04-09 20:27:03.069997+00:00,,,,,,Jay,,Zweig,,,"One Renaissance Square, Two North Central Avenue, Suite 2200",Phoenix,AZ,85004-4406,United States,,,Lawyer,,9884,1,200,10791,2,1,Jay Zweig,'-4406':15 '2200':11 '85004':14 'avenu':9 'az':13 'central':8 'jay':1 'north':7 'one':3 'phoenix':12 'renaiss':4 'squar':5 'suit':10 'two':6 'zweig':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244017,200.0,2009-12-09 07:00:00+00:00,2010-04-09 20:02:14.632996+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,United States,,,Lawyer,,9612,1,1,10791,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244087,150.0,2009-12-11 07:00:00+00:00,2010-04-09 20:15:51.960001+00:00,,,,,,Laura,,Pollok,,,"121 Reade St., PHJ",New York,NY,10013,United States,,,Sales,,9764,1,200,10791,2,1,Laura Pollok,'10013':10 '121':3 'laura':1 'new':7 'ny':9 'phj':6 'pollok':2 'read':4 'st':5 'york':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244111,500.0,2009-12-22 07:00:00+00:00,2010-04-09 20:21:44.196999+00:00,,,,,,,,,,"TCS Industries, Inc.",10111 Bell Ave,Albuquerque,NM,87123,United States,,,Contract Manufacturing,,9788,11,1,10791,2,1,"TCS Industries, Inc.",'10111':4 '87123':9 'albuquerqu':7 'ave':6 'bell':5 'inc':3 'industri':2 'nm':8 'tcs':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244139,100.0,2009-12-22 07:00:00+00:00,2010-04-09 20:28:14.460001+00:00,,,,,,Gerald,L.,Jacobs,,,7354 E. Ironwood Ct.,Scottsdale,AZ,85258,United States,,,Lawyer,,9890,1,200,10791,2,1,Gerald L. Jacobs,'7354':4 '85258':10 'az':9 'ct':7 'e':5 'gerald':1 'ironwood':6 'jacob':3 'l':2 'scottsdal':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244085,250.0,2010-01-11 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,,,,Christophe,L,DiFalco,,,"4000 Towerside Terrace, Unit 1502",Miami,FL,33138,United States,,,Lawyer,,9761,1,200,10791,2,1,Christophe L DiFalco,'1502':8 '33138':11 '4000':4 'christoph':1 'difalco':3 'fl':10 'l':2 'miami':9 'terrac':6 'towersid':5 'unit':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244083,500.0,2010-01-11 07:00:00+00:00,2010-04-09 20:15:14.553000+00:00,,,,,,Aaron,D,Hankowski,,,93 Arnold Road,Pelham,MA,1002,United States,,,Technical Marketing,,9757,1,200,10791,2,1,Aaron D Hankowski,'1002':9 '93':4 'aaron':1 'arnold':5 'd':2 'hankowski':3 'ma':8 'pelham':7 'road':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244038,100.0,2010-01-11 07:00:00+00:00,2010-04-09 20:05:38.147004+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Place NE,Albuquerque,NM,87111,United States,,,Lawyer,,9628,1,1,10791,2,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'place':6 'plume':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244140,100.0,2010-01-11 07:00:00+00:00,2010-04-09 20:28:33.070000+00:00,,,,,,Arthur,,Garcia,,,"12011 Coral Dawn, NE",Albuquerque,NM,87122,United States,,,Retired,,9893,1,1,10791,2,1,Arthur Garcia,'12011':3 '87122':9 'albuquerqu':7 'arthur':1 'coral':4 'dawn':5 'garcia':2 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
