id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
97130,100.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125034,,Jeff,,Shannon,,,918 Gusdorf Road #6,Taos,NM,87571,,,,,,,11,,3512,2,1,Jeff  Shannon,'6':6 '87571':9 '918':3 'gusdorf':4 'jeff':1 'nm':8 'road':5 'shannon':2 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
162763,188.89,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149203,,Debra,,Villalobos,,,25005 U.S. Hwy 64,Taos,NM,87571,,,,,,,11,,3512,2,2,Debra  Villalobos,'25005':3 '64':6 '87571':9 'debra':1 'hwi':5 'nm':8 'tao':7 'u.s':4 'villalobo':2,In Kind contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
162764,188.89,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149208,,Debra,,Villalobos,,,25005 U.S. Hwy 64,Taos,NM,87571,,,,,,,11,,3512,2,2,Debra  Villalobos,'25005':3 '64':6 '87571':9 'debra':1 'hwi':5 'nm':8 'tao':7 'u.s':4 'villalobo':2,In Kind contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
99223,250.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149197,,Candyce,,"O""Donnell",,,Camino de la Merced,Taos,NM,87571,,,,,,,11,,3512,2,1,"Candyce  O""Donnell",'87571':10 'camino':4 'candyc':1 'de':5 'donnel':3 'la':6 'merc':7 'nm':9 'o':2 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
10996,100.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149198,,,,,,,,,,,,,,,,,,,3512,2,3,,,Anonymous Contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97174,50.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125124,,Michelle,,Warren,,,515 Gusdorf Road #3,Taos,NM,87571,,,,,,,11,,3512,2,1,Michelle  Warren,'3':6 '515':3 '87571':9 'gusdorf':4 'michell':1 'nm':8 'road':5 'tao':7 'warren':2,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97136,500.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125050,,Jeff,,Shannon,,,918 Gusdorf Road #6,Taos,NM,87571,,,,,,,11,,3512,2,1,Jeff  Shannon,'6':6 '87571':9 '918':3 'gusdorf':4 'jeff':1 'nm':8 'road':5 'shannon':2 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97141,400.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125061,,Susan,,Nuss,,,918 Gusdorf Road #4,Taos,NM,87571,,,,,,,11,,3512,2,1,Susan  Nuss,'4':6 '87571':9 '918':3 'gusdorf':4 'nm':8 'nuss':2 'road':5 'susan':1 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97181,50.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125133,,Barbara,A.,Martinez,,,218 A Beimer Street,Taos,NM,87571,,,,,,,11,,3512,2,1,Barbara A. Martinez,'218':4 '87571':10 'barbara':1 'beimer':6 'martinez':3 'nm':9 'street':7 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
162765,188.89,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149209,,Debra,,Villalobos,,,25005 U.S. Hwy 64,Taos,NM,87571,,,,,,,11,,3512,2,2,Debra  Villalobos,'25005':3 '64':6 '87571':9 'debra':1 'hwi':5 'nm':8 'tao':7 'u.s':4 'villalobo':2,In Kind contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97177,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125128,,Neal,W.,Thielke,,,P.O. Box 50,Llano,NM,87543,,,,,,,11,,3512,2,1,Neal W. Thielke,'50':6 '87543':9 'box':5 'llano':7 'neal':1 'nm':8 'p.o':4 'thielk':3 'w':2,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97186,200.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125140,,Andres,S.,Vargas,,,P.O. Box 2066,El Prado,NM,87529,,,,,,,11,,3512,2,1,Andres S. Vargas,'2066':6 '87529':10 'andr':1 'box':5 'el':7 'nm':9 'p.o':4 'prado':8 'varga':3,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97183,100.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125135,,Bruce,A.,Kelly,,,P.O. Box 2623,Taos,NM,87571,,,,,,,11,,3512,2,1,Bruce A. Kelly,'2623':6 '87571':9 'box':5 'bruce':1 'kelli':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97307,50.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125438,,Michelle,,Warren,,,515 Gusdorf Road #3,Taos,NM,87571,,,,,,,11,,3512,2,1,Michelle  Warren,'3':6 '515':3 '87571':9 'gusdorf':4 'michell':1 'nm':8 'road':5 'tao':7 'warren':2,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
99224,400.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149221,,Jeff,,Shannon,,,918 Gusdorf Road #6,Taos,NM,87571,,,,,,,11,,3512,2,1,Jeff  Shannon,'6':6 '87571':9 '918':3 'gusdorf':4 'jeff':1 'nm':8 'road':5 'shannon':2 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97209,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125194,,Carol,,Neelley,,,705-A Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3512,2,1,Carol  Neelley,'705':3 '87571':11 'carol':1 'del':6 'neelley':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97207,250.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125190,,Ronald,,Winsor,,,P.O. Box 2194,El Prado,NM,87571,,,,,,,11,,3512,2,1,Ronald  Winsor,'2194':5 '87571':9 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'ronald':1 'winsor':2,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97205,100.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125184,,Jeff,,Northrup,,,925A Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3512,2,1,Jeff  Northrup,'87571':10 '925a':3 'del':5 'jeff':1 'nm':9 'northrup':2 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97208,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125192,,Phillip,,Bateman,,,185 Las Tusas,Ranchos de Taos,NM,87557,,,,,,,11,,3512,2,1,Phillip  Bateman,'185':3 '87557':10 'bateman':2 'de':7 'las':4 'nm':9 'phillip':1 'rancho':6 'tao':8 'tusa':5,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97212,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125199,,Jean,,Richards,,,P.O. Box 310,Arroyo Seco,NM,87514,,,,,,,11,,3512,2,1,Jean  Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'p.o':3 'richard':2 'seco':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97214,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125203,,Jeanne,,Denver,,,P.O. Box 828,Questa,NM,87556,,,,,,,11,,3512,2,1,Jeanne  Denver,'828':5 '87556':8 'box':4 'denver':2 'jeann':1 'nm':7 'p.o':3 'questa':6,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97206,15.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125187,,Patrick & Andrea,,Nicholson,,,266 Maria Elena,Taos,NM,87571,,,,,,,11,,3512,2,1,Patrick & Andrea  Nicholson,'266':4 '87571':9 'andrea':2 'elena':6 'maria':5 'nicholson':3 'nm':8 'patrick':1 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
97216,100.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125205,,Phillip,,Bareiss,,,P.O. Box 2739,Taos,NM,87571,,,,,,,11,,3512,2,1,Phillip  Bareiss,'2739':5 '87571':8 'bareiss':2 'box':4 'nm':7 'p.o':3 'phillip':1 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
10995,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149193,,,,,,,,,,,,,,,,,,,3512,2,3,,,Anonymous Contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
162762,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143219,,David,,Travis,,,34 Archuleta Road,Talpa,NM,87557,,,,,,,11,,3512,2,2,David  Travis,'34':3 '87557':8 'archuleta':4 'david':1 'nm':7 'road':5 'talpa':6 'travi':2,In Kind contribution,1687,Jeff Shannon,candidate,2008-05-12 06:00:00+00:00,First Primary
11129,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181557,,,,,,,,,,,,,,,,,,,3648,2,3,,,Anonymous Contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112900,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181642,,Justin,,Lee,,,224 Cruz Alta Suite H,Taos,NM,87571,,,,,,,11,,3648,2,1,Justin  Lee,'224':3 '87571':10 'alta':5 'cruz':4 'h':7 'justin':1 'lee':2 'nm':9 'suit':6 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112845,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181561,,Candyce,,O'Donnell,,,Camino de la Merced,Taos,NM,87571,,,,,,,11,,3648,2,1,Candyce  O'Donnell,'87571':10 'camino':4 'candyc':1 'de':5 'donnel':3 'la':6 'merc':7 'nm':9 'o':2 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112831,25.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181536,,Suzanne,,Schwartz,,,"HCR 74, Box 21113",El Prado,NM,87529,,,,,,,11,,3648,2,1,Suzanne  Schwartz,'21113':6 '74':4 '87529':10 'box':5 'el':7 'hcr':3 'nm':9 'prado':8 'schwartz':2 'suzann':1,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112846,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181563,,Jeff,,Shannon,,,918 Gusdorf Road #6,Taos,NM,87571,,,,,,,11,,3648,2,1,Jeff  Shannon,'6':6 '87571':9 '918':3 'gusdorf':4 'jeff':1 'nm':8 'road':5 'shannon':2 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112828,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181532,,James,K.,Read,,,"HC 71, Box 39",Taos,NM,87571,,,,,,,11,,3648,2,1,James  K. Read,'39':7 '71':5 '87571':10 'box':6 'hc':4 'jame':1 'k':2 'nm':9 'read':3 'tao':8,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112833,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181539,,Susan,,Nuss,,,918 Gusdorf Road #4,Taos,NM,87571,,,,,,,11,,3648,2,1,Susan  Nuss,'4':6 '87571':9 '918':3 'gusdorf':4 'nm':8 'nuss':2 'road':5 'susan':1 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112837,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181544,,John & Merilee,,Lighty,,,"P.O., Box 42",Carson,NM,87517,,,,,,,11,,3648,2,1,John & Merilee  Lighty,'42':6 '87517':9 'box':5 'carson':7 'john':1 'lighti':3 'merile':2 'nm':8 'p.o':4,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112826,1000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181530,,Jeff,,Shannon,,,918 Gusdorf Road #6,Taos,NM,87571,,,,,,,11,,3648,2,1,Jeff  Shannon,'6':6 '87571':9 '918':3 'gusdorf':4 'jeff':1 'nm':8 'road':5 'shannon':2 'tao':7,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
112840,2000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181549,,Cody & Maija,,West,,,P.O. Box 1271,Taos,NM,87571,,,,,,,11,,3648,2,1,Cody & Maija  West,'1271':6 '87571':9 'box':5 'codi':1 'maija':2 'nm':8 'p.o':4 'tao':7 'west':3,Monetary contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
142432,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893210,,Stacy,,Huddleston,,"Human Line Studio, Inc.",402 Burch Street,Taos,NM,87571,,,,,,,11,,3659,2,1,"Human Line Studio, Inc.",'402':7 '87571':12 'burch':8 'huddleston':6 'human':1 'inc':4 'line':2 'nm':11 'staci':5 'street':9 'studio':3 'tao':10,Monetary contribution,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
162908,485.72,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1332140,,Debra,,Villalobos,,,25005 U.S. Hwy. 64,Taos,NM,87571,,,,,,,11,,3648,2,2,Debra   Villalobos,'25005':3 '64':6 '87571':9 'debra':1 'hwi':5 'nm':8 'tao':7 'u.s':4 'villalobo':2,In Kind contribution,1687,Jeff Shannon,candidate,2008-05-29 06:00:00+00:00,Second Primary
11646,25.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893211,,,,,,,,,,,,,,,,,,,3659,2,3,,,Anonymous Contribution,1687,Jeff Shannon,candidate,2008-07-03 06:00:00+00:00,Third Primary
524249,52.42,2012-03-29 06:00:00+00:00,2012-04-09 17:48:32.767004+00:00,,Payment to Taos County Clerk for voter information.,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,,,90235,1,30,23807,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524234,800.0,2012-04-02 06:00:00+00:00,2012-04-09 17:45:04.453001+00:00,,,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,Attorney,,90219,1,30,23807,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
555578,200.0,2012-04-11 06:00:00+00:00,2012-05-30 21:48:05.953000+00:00,1469,Personal funds contributed to campaign,,,,Jeffrey,A,Shannon,,,"PO Box 173, 115 Roberts Ln",Taos,NM,87571,United States,,,Magistrate Judge,,105298,1,30,25534,2,1,Jeffrey A Shannon,'115':7 '173':6 '87571':12 'box':5 'jeffrey':1 'ln':9 'nm':11 'po':4 'robert':8 'shannon':3 'tao':10,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555813,2300.64,2012-04-12 06:00:00+00:00,2012-05-30 22:37:11.877001+00:00,Various,,,,,Jeffrey,A.,Shannon,,,"PO Box 173, 115 Roberts Ln",Taos,NM,87571,United States,,,Magistrate Judge,,105454,1,30,25534,2,1,Jeffrey A. Shannon,'115':7 '173':6 '87571':12 'box':5 'jeffrey':1 'ln':9 'nm':11 'po':4 'robert':8 'shannon':3 'tao':10,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553298,500.0,2012-05-08 06:00:00+00:00,2012-05-30 00:05:06.186998+00:00,8876,,,,,,,,,"Adams Appraisal Service, Inc.",P O Box 1964,Ranchos de Taos,NM,87557,United States,,,Appraiser,,104187,2,30,25064,2,1,"Adams Appraisal Service, Inc.",'1964':8 '87557':13 'adam':1 'apprais':2 'box':7 'de':10 'inc':4 'nm':12 'o':6 'p':5 'rancho':9 'servic':3 'tao':11,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553315,1500.0,2012-05-08 06:00:00+00:00,2012-05-30 00:14:36.017005+00:00,8006,,,,,Cecelia,D,Shannon,,,111 Natchez Ct,Montgomery,AL,36117,United States,,,Retired,,104203,1,,25064,2,1,Cecelia D Shannon,'111':4 '36117':9 'al':8 'cecelia':1 'ct':6 'd':2 'montgomeri':7 'natchez':5 'shannon':3,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553294,1150.0,2012-05-08 06:00:00+00:00,2012-05-30 00:02:59.343003+00:00,1057,,,,,Michael,D,Shannon,,,4948Rocky Point Rd,Cookerville,TN,38506,United States,,,unknown,,104184,1,,25064,2,1,Michael D Shannon,'38506':9 '4948rocky':4 'cookervill':7 'd':2 'michael':1 'point':5 'rd':6 'shannon':3 'tn':8,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553320,800.0,2012-05-08 06:00:00+00:00,2012-05-30 00:19:23.016999+00:00,8009,,,,,Cecelia,D,Shannon,,,111 Natchez Ct,Montgomery,AL,36117,United States,,,Retired,,104208,1,,25064,2,1,Cecelia D Shannon,'111':4 '36117':9 'al':8 'cecelia':1 'ct':6 'd':2 'montgomeri':7 'natchez':5 'shannon':3,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553322,100.0,2012-05-18 06:00:00+00:00,2012-05-30 00:21:22.876998+00:00,8756,,,,,Josef,,Peeples,,,1731 Saint Charles Ave,Montgomery,AL,36107,United States,,,,,104210,1,,25064,2,1,Josef Peeples,'1731':3 '36107':9 'al':8 'ave':6 'charl':5 'josef':1 'montgomeri':7 'peepl':2 'saint':4,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553324,100.0,2012-05-18 06:00:00+00:00,2012-05-30 00:22:44.203002+00:00,1001,,,,,Catherine,,Oliver,,,401 Sipapu Rd,Taos,NM,87571,United States,,,Attorney-at-law,,104212,1,,25064,2,1,Catherine Oliver,'401':3 '87571':8 'catherin':1 'nm':7 'oliv':2 'rd':5 'sipapu':4 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
629690,300.0,2012-05-22 06:00:00+00:00,2012-12-07 14:50:39.232997+00:00,1217,"Contribution amount was entered previously as $1217, which was the check number!  Correct amount is $300.00",,,,Daniel,L,Veirs,,,36 Peters Place Rd,El Prado,NM,87529,United States,,,Unknown,,140285,1,30,25064,2,1,Daniel L Veirs,'36':4 '87529':11 'daniel':1 'el':8 'l':2 'nm':10 'peter':5 'place':6 'prado':9 'rd':7 'veir':3,Monetary contribution,1687,Jeff Shannon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566275,169.26,2012-06-15 06:00:00+00:00,2012-07-05 03:01:17.440000+00:00,1511,,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,Judge,,111778,1,30,26219,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583323,160.18,2012-07-23 06:00:00+00:00,2012-09-10 19:31:09.522995+00:00,,,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,,,120773,1,,27583,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583292,1150.0,2012-08-16 06:00:00+00:00,2012-09-10 19:25:00.522998+00:00,,,,,,Michael,,Shannon,,,4948 Rockypoint Road,Cookeville,TN,38506,United States,,,Comptroller,,120752,1,,27583,2,1,Michael Shannon,'38506':8 '4948':3 'cookevill':6 'michael':1 'road':5 'rockypoint':4 'shannon':2 'tn':7,Monetary contribution,1687,Jeff Shannon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583283,2300.0,2012-08-16 06:00:00+00:00,2012-09-10 19:22:41.150001+00:00,,,,,,Cecelia,,Shannon,,,111 Natchez Ct.,Montgomery,AL,36117,United States,,,Retired,,120744,1,,27583,2,1,Cecelia  Shannon,'111':3 '36117':8 'al':7 'cecelia':1 'ct':5 'montgomeri':6 'natchez':4 'shannon':2,Monetary contribution,1687,Jeff Shannon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595390,784.0,2012-09-07 06:00:00+00:00,2012-10-08 06:17:02.140003+00:00,,Candidate paid for campaign signs with personal credit card.  Transaction also listed on expenditures.,,,,Jeffrey,A,Shannon,,,"P O Box 173, 115 Roberts Ln",Taos,NM,87571,United States,,,Magistrate Judge,,105281,1,,28262,2,1,Jeffrey A Shannon,'115':8 '173':7 '87571':13 'box':6 'jeffrey':1 'ln':10 'nm':12 'o':5 'p':4 'robert':9 'shannon':3 'tao':11,Monetary contribution,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595391,157.25,2012-09-14 06:00:00+00:00,2012-10-08 06:17:59.376995+00:00,,Candidate paid for campaign literature printing services with personal credit card.  Transaction also listed on expenditures.,,,,Jeffrey,A,Shannon,,,"P O Box 173, 115 Roberts Ln",Taos,NM,87571,United States,,,Magistrate Judge,,105281,1,,28262,2,1,Jeffrey A Shannon,'115':8 '173':7 '87571':13 'box':6 'jeffrey':1 'ln':10 'nm':12 'o':5 'p':4 'robert':9 'shannon':3 'tao':11,Monetary contribution,1687,Jeff Shannon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610948,1000.0,2012-10-25 06:00:00+00:00,2012-11-01 02:35:42.639999+00:00,,,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,Attorney,,90219,1,30,28958,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629697,0.72,2012-12-01 07:00:00+00:00,2012-12-07 16:56:04.626998+00:00,,,,,,rounding errors,,Unlocated,,,,Taos,NM,87571,United States,,,,,140294,1,30,29759,2,1,rounding errors Unlocated,'87571':6 'error':2 'nm':5 'round':1 'tao':4 'unloc':3,Monetary contribution,1687,Jeff Shannon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1214492,2700.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,1949,,,,,Michael,D,Shannon,,,4948Rocky Point Rd,Cookerville,TN,38506,United States,,,unknown,,104184,1,,52025,2,1,Michael D Shannon,'38506':9 '4948rocky':4 'cookervill':7 'd':2 'michael':1 'point':5 'rd':6 'shannon':3 'tn':8,Monetary contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1304893,521.3,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1,Bank balance forward from previous campaign.,,,,Jeffrey,,Shannon,,,P.O. Box 173,Taos,NM,87571,United States,,,Judge,,111778,1,30,52025,2,1,Jeffrey Shannon,'173':5 '87571':8 'box':4 'jeffrey':1 'nm':7 'p.o':3 'shannon':2 'tao':6,Monetary contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214489,1000.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,8583,,,,,Cecelia,D,Shannon,,,111 Natchez Ct.,Montgomery,AL,36117,United States,,,Retired,,268556,1,,52025,2,1,Cecelia D Shannon,'111':4 '36117':9 'al':8 'cecelia':1 'ct':6 'd':2 'montgomeri':7 'natchez':5 'shannon':3,Monetary contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214502,198.29,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,campaign signs & brochures,,,Jeffery,A,Shannon,,,Box 173,Taos,NM,87571,United States,,,,,268563,1,,52025,2,2,Jeffery A Shannon,'173':5 '87571':8 'box':4 'jefferi':1 'nm':7 'shannon':3 'tao':6,In Kind contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214483,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,360,,,,,Helen,Laura,Lopez,,,Box 9332,Santa Fe,NM,87504,United States,,,,,268553,1,27,52025,2,1,Helen Laura Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'laura':2 'lopez':3 'nm':8 'santa':6,Monetary contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214479,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,9299,,,,,Daniel,L,Veirs,,,36 Peters Place Rd,El Prado,NM,87529,United States,,,Unknown,,140285,1,30,52025,2,1,Daniel L Veirs,'36':4 '87529':11 'daniel':1 'el':8 'l':2 'nm':10 'peter':5 'place':6 'prado':9 'rd':7 'veir':3,Monetary contribution,1687,Jeff Shannon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
