id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393457,500.0,2011-01-25 07:00:00+00:00,2011-10-03 20:17:28+00:00,,,,,,Mike,,Davis,,,709 Tijeras NW,Albuquerque,NM,87102,United States,,,Consultant,,73194,1,,22238,2,1,Mike Davis,'709':3 '87102':8 'albuquerqu':6 'davi':2 'mike':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393455,500.0,2011-01-25 07:00:00+00:00,2011-10-03 20:16:35.827000+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,Realtor,,73193,1,,22238,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393461,250.0,2011-03-07 07:00:00+00:00,2011-10-03 20:27:18.499999+00:00,,,,,,Bruce,,Malott,,,11101 Country Club NE,Albuquerque,NM,87111,United States,,,CPA,,73196,1,,22238,2,1,Bruce Malott,'11101':3 '87111':9 'albuquerqu':7 'bruce':1 'club':5 'countri':4 'malott':2 'ne':6 'nm':8,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393462,500.0,2011-03-07 07:00:00+00:00,2011-10-03 20:28:25.670003+00:00,,,,,,Martin,R.,Esquivel,,,P.O. Box 25967,Albuquerque,NM,87125,United States,,,Attorney,,73197,1,,22238,2,1,Martin R. Esquivel,'25967':6 '87125':9 'albuquerqu':7 'box':5 'esquivel':3 'martin':1 'nm':8 'p.o':4 'r':2,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393463,750.0,2011-03-24 06:00:00+00:00,2011-10-03 20:29:27.500004+00:00,,,,,,,,,,RG Strategies LLC,1850 Old Pecos Trail Suite F,Santa Fe,NM,87505,United States,,,Owner,,73198,13,,22238,2,1,RG Strategies LLC,'1850':4 '87505':13 'f':9 'fe':11 'llc':3 'nm':12 'old':5 'peco':6 'rg':1 'santa':10 'strategi':2 'suit':8 'trail':7,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393470,1007.59,2011-03-26 06:00:00+00:00,2011-10-03 20:39:49.513001+00:00,,,Breakfast,,,,,,,El Pinto Restaurant,10500 4th St. NW,Albuquerque,NM,87114,United States,,,Manager,,73204,16,,22238,2,2,El Pinto Restaurant,'10500':4 '4th':5 '87114':10 'albuquerqu':8 'el':1 'nm':9 'nw':7 'pinto':2 'restaur':3 'st':6,In Kind contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393464,500.0,2011-03-28 06:00:00+00:00,2011-10-03 20:30:38.467002+00:00,,,,,,Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,73199,1,,22238,2,1,Michael Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393465,500.0,2011-03-30 06:00:00+00:00,2011-10-03 20:31:52.797000+00:00,,,,,,,,,,RMG Consulting LLC,P.O. box 45375,Rio Rancho,NM,87174,United States,,,Business Consulting,,73200,2,,22238,2,1,RMG Consulting LLC,'45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'p.o':4 'rancho':8 'rio':7 'rmg':1,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393466,100.0,2011-04-04 06:00:00+00:00,2011-10-03 20:36:25.796998+00:00,,,,,,David,,Freedman,,,"20 First Plaza, Ste. 700",Albuquerque,NM,87102,United States,,,,,73201,1,,22238,2,1,David Freedman,'20':3 '700':7 '87102':10 'albuquerqu':8 'david':1 'first':4 'freedman':2 'nm':9 'plaza':5 'ste':6,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393469,400.0,2011-04-04 06:00:00+00:00,2011-10-03 20:38:05.437003+00:00,,,,,,Joseph,,Goldberg,,,20 First Plaza Ste 700,Albuquerque,NM,87102,United States,,,Attorney,,73203,1,,22238,2,1,Joseph Goldberg,'20':3 '700':7 '87102':10 'albuquerqu':8 'first':4 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393471,380.68,2011-04-04 06:00:00+00:00,2011-10-03 20:41:03.749997+00:00,,,Copies,,,Sam,,Bregman,,,111 Lomas NW; Suite 230,Albuquerque,NM,87102,United States,,,Attorney,,73206,1,,22238,2,2,Sam Bregman,'111':3 '230':7 '87102':10 'albuquerqu':8 'bregman':2 'loma':4 'nm':9 'nw':5 'sam':1 'suit':6,In Kind contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393468,100.0,2011-04-04 06:00:00+00:00,2011-10-03 20:37:23.077001+00:00,,,,,,John,,Boyd,,,3812 Ln Hacienda Dr. NE,Albuquerque,NM,87112,United States,,,,,73202,1,,22238,2,1,John Boyd,'3812':3 '87112':10 'albuquerqu':8 'boyd':2 'dr':6 'hacienda':5 'john':1 'ln':4 'ne':7 'nm':9,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423160,250.0,2011-04-21 06:00:00+00:00,2011-10-11 20:08:16.749998+00:00,53757,"Attorney_x000D_
Self",,,,Joe,,Fine,,,220 9th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,76610,1,,22237,2,1,Joe Fine,'220':3 '87102':9 '9th':4 'albuquerqu':7 'fine':2 'joe':1 'nm':8 'nw':6 'street':5,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423415,250.0,2011-04-21 06:00:00+00:00,2011-10-11 20:10:52.187002+00:00,7526,"Attorney_x000D_
Self",,,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,United States,,,Attorney,,76620,1,,22237,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423123,250.0,2011-04-25 06:00:00+00:00,2011-10-11 20:01:42.749996+00:00,7278,"Attorney at Law_x000D_
Self",,,,Chris,,Pierce,,,9115 Palomas,Albuquerque,NM,87109,United States,,,attorney,,76584,1,1,22237,2,1,Chris Pierce,'87109':7 '9115':3 'albuquerqu':5 'chris':1 'nm':6 'paloma':4 'pierc':2,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423428,5850.0,2011-04-25 06:00:00+00:00,2011-10-11 20:15:42.467000+00:00,101,"Attorney_x000D_
Self",,,,Sam,,Bregman,,,111 Lomas Blvd NW Ste 230,Albuquerque,NM,87102,United States,,,Attorney,,76627,1,,22237,2,1,Sam  Bregman,'111':3 '230':8 '87102':11 'albuquerqu':9 'blvd':5 'bregman':2 'loma':4 'nm':10 'nw':6 'sam':1 'ste':7,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423141,200.0,2011-04-26 06:00:00+00:00,2011-10-11 20:04:34.500003+00:00,2726,"Attorney_x000D_
Self",,,,Brad,,Hall,,,3612 Campus Blvd NE,ALbuquerque,NM,87106,United States,,,Attorney,,76594,1,,22237,2,1,Brad Hall,'3612':3 '87106':9 'albuquerqu':7 'blvd':5 'brad':1 'campus':4 'hall':2 'ne':6 'nm':8,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423431,354.63,2011-04-29 06:00:00+00:00,2011-10-11 20:16:58.906997+00:00,,"Clipboards, Paper, Pens,Toner ect.",Office Supplies,,,Sam,,Bregman,,,111 Lomas NW; Suite 230,Albuquerque,NM,87102,United States,,,Attorney,,73206,1,,22237,2,2,Sam Bregman,'111':3 '230':7 '87102':10 'albuquerqu':8 'bregman':2 'loma':4 'nm':9 'nw':5 'sam':1 'suit':6,In Kind contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423425,500.0,2011-05-16 06:00:00+00:00,2011-10-11 20:13:40.170003+00:00,1062,,,,,,,,,RMG Consulting LLC,P.O. box 45375,Rio Rancho,NM,87174,USA,,,Business Consulting,,76626,2,,22237,2,1,RMG Consulting LLC,'45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'p.o':4 'rancho':8 'rio':7 'rmg':1,Monetary contribution,3109,Sam Bregman for Democratic State Chair,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
