id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
240590,250.0,2010-03-03 07:00:00+00:00,2010-04-07 19:50:23.163003+00:00,,,,,,,,,,Romero Funeral Home,609 N. Main St.,Belen,NM,87002,United States,,,Owner of Funeral Home,,4301,17,33,10554,2,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'n':5 'nm':9 'romero':1 'st':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237047,250.0,2010-03-03 07:00:00+00:00,2010-04-03 15:36:04.930001+00:00,24488,,,,,,,,,Romero Funeral Home,609 N. Main St.,Belen,NM,87002,United States,,,Owner of Funeral Home,,4301,17,33,10466,1,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'n':5 'nm':9 'romero':1 'st':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240589,35.54,2010-03-07 07:00:00+00:00,2010-04-07 19:50:01.726999+00:00,,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,,,4311,1,33,10554,2,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237274,35.54,2010-03-07 07:00:00+00:00,2010-04-04 00:11:00.633002+00:00,cash,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,,,4311,1,33,10466,1,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240581,2600.0,2010-03-11 07:00:00+00:00,2010-04-07 19:48:24.663001+00:00,,,,,,Elias & Carla,R,Maez III,,,03 Redondo Los Lunas,Los Lunas,NM,87031,United States,,,Retired buisness owner & hair dresser,,3798,1,33,10554,2,1,Elias & Carla R Maez III,"'03':6 '87031':13 'carla':2 'elia':1 'iii':5 'los':8,10 'luna':9,11 'maez':4 'nm':12 'r':3 'redondo':7",Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237275,100.0,2010-03-11 07:00:00+00:00,2010-04-04 00:11:41.600003+00:00,cash,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,,,4311,1,33,10466,1,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240583,200.0,2010-03-11 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Dean,,Vigil,,,101 Chantilly Ln.,Los Lunas,NM,87031,United States,,,,,4325,1,33,10554,2,1,Dean  Vigil,'101':3 '87031':9 'chantilli':4 'dean':1 'ln':5 'los':6 'luna':7 'nm':8 'vigil':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237059,2600.0,2010-03-11 07:00:00+00:00,2010-04-03 17:05:20.099996+00:00,cash,,,,,Elias & Carla,R,Maez III,,,03 Redondo Los Lunas,Los Lunas,NM,87031,United States,,,Retired buisness owner & hair dresser,,3798,1,33,10466,1,1,Elias & Carla R Maez III,"'03':6 '87031':13 'carla':2 'elia':1 'iii':5 'los':8,10 'luna':9,11 'maez':4 'nm':12 'r':3 'redondo':7",Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240811,50.0,2010-03-11 07:00:00+00:00,2010-04-07 21:23:50.272996+00:00,cash,,,,,Joe,,Otero,,,P.O. Box 867,Peralta,NM,87042,United States,,,,,7375,1,33,10554,2,1,Joe  Otero,'867':5 '87042':8 'box':4 'joe':1 'nm':7 'otero':2 'p.o':3 'peralta':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237070,200.0,2010-03-11 07:00:00+00:00,2010-04-03 18:11:12.680005+00:00,cash,,,,,Dean,,Vigil,,,101 Chantilly Ln.,Los Lunas,NM,87031,United States,,,,,4325,1,33,10466,1,1,Dean Vigil,'101':3 '87031':9 'chantilli':4 'dean':1 'ln':5 'los':6 'luna':7 'nm':8 'vigil':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240577,100.0,2010-03-11 07:00:00+00:00,2010-04-07 19:47:56.803001+00:00,,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,,,4311,1,33,10554,2,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240586,100.0,2010-03-11 07:00:00+00:00,2010-04-07 19:49:29.227000+00:00,,,,,,Edward,,Archuleta,,,8 Zamora Rd.,p,NM,87042,United States,,,,,4328,1,33,10554,2,1,Edward  Archuleta,'8':3 '87042':8 'archuleta':2 'edward':1 'nm':7 'p':6 'rd':5 'zamora':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237071,100.0,2010-03-11 07:00:00+00:00,2010-04-03 18:13:44.507001+00:00,Cash,,,,,Edward,,Archuleta,,,8 Zamora Rd.,p,NM,87042,United States,,,,,4328,1,33,10466,1,1,Edward  Archuleta,'8':3 '87042':8 'archuleta':2 'edward':1 'nm':7 'p':6 'rd':5 'zamora':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237249,50.0,2010-03-14 07:00:00+00:00,2010-04-03 22:52:23.960001+00:00,3424,,,,,John & Ruby,,Esquibel,,,31 Jose I Garcia,Belen,NM,87002,United States,,,,,4498,1,33,10466,1,1,John & Ruby Esquibel,'31':4 '87002':10 'belen':8 'esquibel':3 'garcia':7 'john':1 'jose':5 'nm':9 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237039,30.0,2010-03-14 07:00:00+00:00,2010-04-03 15:21:07.430000+00:00,cash,,,,,Filbert & Ruby,,Archuleta,,,836 Curfman,Los Lunas,NM,87031,United States,,,,,4302,1,33,10466,1,1,Filbert & Ruby Archuleta,'836':4 '87031':9 'archuleta':3 'curfman':5 'filbert':1 'los':6 'luna':7 'nm':8 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240576,100.0,2010-03-14 07:00:00+00:00,2010-04-07 19:47:19.663002+00:00,,,,,,Leory & Marlene,,Pino,,,1806 applewood Ln.,Los Lunas,NM,87031,United States,,,,,4589,1,99,10554,2,1,Leory & Marlene Pino,'1806':4 '87031':10 'applewood':5 'leori':1 'ln':6 'los':7 'luna':8 'marlen':2 'nm':9 'pino':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240604,50.0,2010-03-14 07:00:00+00:00,2010-04-07 19:54:34.243001+00:00,,,,,,Mela & Libe,,Aragon,,,3588-A Hwy 47,Perata,NM,87042,United States,,,,,4525,1,33,10554,2,1,Mela & Libe Aragon,'3588':4 '47':7 '87042':10 'aragon':3 'hwi':6 'libe':2 'mela':1 'nm':9 'perata':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240406,30.0,2010-03-14 07:00:00+00:00,2010-04-07 17:47:06.289996+00:00,,,,,,Filbert & Ruby,,Archuleta,,,836 Curfman,Los Lunas,NM,87031,United States,,,,,4302,1,33,10554,2,1,Filbert & Ruby Archuleta,'836':4 '87031':9 'archuleta':3 'curfman':5 'filbert':1 'los':6 'luna':7 'nm':8 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237247,50.0,2010-03-14 07:00:00+00:00,2010-04-03 22:49:55.430003+00:00,3645,,,,,Andrew,,Castellano,,,21 Maez Rd.,Peralta,NM,87042,United States,,,,,4496,1,33,10466,1,1,Andrew Castellano,'21':3 '87042':8 'andrew':1 'castellano':2 'maez':4 'nm':7 'peralta':6 'rd':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237040,100.0,2010-03-14 07:00:00+00:00,2010-04-03 15:23:31.803000+00:00,5028,"March 14-2010 $50.00 Ck 5028_x000D_
March 24-2010 $50.00 Ck 5027",,,Mr. & Mrs.,Gloria & Johnny,,Torrez,,,2 Monica Rd.,Peralta,NM,87042,United States,,,,,4293,1,33,10466,1,1,Mr. & Mrs. Gloria & Johnny  Torrez,'2':6 '87042':11 'gloria':3 'johnni':4 'monica':7 'mr':1 'mrs':2 'nm':10 'peralta':9 'rd':8 'torrez':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240421,200.0,2010-03-14 07:00:00+00:00,2010-04-07 17:52:43.882997+00:00,,,,,,Michael,,Sanchez,,,15 Sunflower Ln.,Peralta,NM,87042,United States,,,,,4310,1,33,10554,2,1,Michael  Sanchez,'15':3 '87042':8 'ln':5 'michael':1 'nm':7 'peralta':6 'sanchez':2 'sunflow':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240412,100.0,2010-03-14 07:00:00+00:00,2010-04-07 17:48:16.180001+00:00,,,,,,Luis,,Sanchez,,,20 La Entrada Rd,Los Lunas,NM,87031,United States,,,,,4308,1,33,10554,2,1,Luis Sanchez,'20':3 '87031':10 'entrada':5 'la':4 'los':7 'lui':1 'luna':8 'nm':9 'rd':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240544,50.0,2010-03-14 07:00:00+00:00,2010-04-07 19:34:13.040000+00:00,,,,,,John & Ruby,,Esquibel,,,31 Jose I Garcia,Belen,NM,87002,United States,,,,,4498,1,33,10554,2,1,John & Ruby Esquibel,'31':4 '87002':10 'belen':8 'esquibel':3 'garcia':7 'john':1 'jose':5 'nm':9 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240562,100.0,2010-03-14 07:00:00+00:00,2010-04-07 19:41:16.647000+00:00,,,,,,Joseph & Geraldine,,Aragon,,,P.O. Box 1087,Los Lunas,NM,87031,United States,,,,,4527,1,33,10554,2,1,Joseph & Geraldine Aragon,'1087':6 '87031':10 'aragon':3 'box':5 'geraldin':2 'joseph':1 'los':7 'luna':8 'nm':9 'p.o':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240423,50.0,2010-03-14 07:00:00+00:00,2010-04-07 17:53:13.586997+00:00,,,,,,Andrew,,Castellano,,,21 Maez Rd.,Peralta,NM,87042,United States,,,,,4496,1,33,10554,2,1,Andrew Castellano,'21':3 '87042':8 'andrew':1 'castellano':2 'maez':4 'nm':7 'peralta':6 'rd':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237266,50.0,2010-03-14 07:00:00+00:00,2010-04-03 23:52:30.772998+00:00,cash,,,,,Mela & Libe,,Aragon,,,3588-A Hwy 47,Perata,NM,87042,United States,,,,,4525,1,33,10466,1,1,Mela & Libe Aragon,'3588':4 '47':7 '87042':10 'aragon':3 'hwi':6 'libe':2 'mela':1 'nm':9 'perata':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237049,200.0,2010-03-14 07:00:00+00:00,2010-04-03 16:25:30.569998+00:00,cash,,,,,Michael,,Sanchez,,,15 Sunflower Ln.,Peralta,NM,87042,United States,,,,,4310,1,33,10466,1,1,Michael  Sanchez,'15':3 '87042':8 'ln':5 'michael':1 'nm':7 'peralta':6 'sanchez':2 'sunflow':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237337,100.0,2010-03-14 07:00:00+00:00,2010-04-04 06:23:06.429998+00:00,2686,,,,,Leory & Marlene,,Pino,,,1806 applewood Ln.,Los Lunas,NM,87031,United States,,,,,4589,1,99,10466,1,1,Leory & Marlene Pino,'1806':4 '87031':10 'applewood':5 'leori':1 'ln':6 'los':7 'luna':8 'marlen':2 'nm':9 'pino':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237048,100.0,2010-03-14 07:00:00+00:00,2010-04-03 16:21:51.023002+00:00,cash,,,,,Luis,,Sanchez,,,20 La Entrada Rd,Los Lunas,NM,87031,United States,,,,,4308,1,33,10466,1,1,Luis Sanchez,'20':3 '87031':10 'entrada':5 'la':4 'los':7 'lui':1 'luna':8 'nm':9 'rd':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237268,100.0,2010-03-14 07:00:00+00:00,2010-04-03 23:54:49.726999+00:00,1447,,,,,Joseph & Geraldine,,Aragon,,,P.O. Box 1087,Los Lunas,NM,87031,United States,,,,,4527,1,33,10466,1,1,Joseph & Geraldine Aragon,'1087':6 '87031':10 'aragon':3 'box':5 'geraldin':2 'joseph':1 'los':7 'luna':8 'nm':9 'p.o':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240409,100.0,2010-03-14 07:00:00+00:00,2010-04-07 17:47:37.883003+00:00,,,,,Mr. & Mrs.,Gloria & Johnny,,Torrez,,,2 Monica Rd.,Peralta,NM,87042,United States,,,,,4293,1,33,10554,2,1,Mr. & Mrs. Gloria & Johnny  Torrez,'2':6 '87042':11 'gloria':3 'johnni':4 'monica':7 'mr':1 'mrs':2 'nm':10 'peralta':9 'rd':8 'torrez':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240936,60.0,2010-03-20 06:00:00+00:00,2010-04-07 22:26:36.930002+00:00,2944,,,,,Emily,,Brito,,,1201 Green Acres ln.,Bosque Farms,NM,87068,United States,,,,,7467,1,33,10554,2,1,Emily Brito,'1201':3 '87068':10 'acr':5 'bosqu':7 'brito':2 'emili':1 'farm':8 'green':4 'ln':6 'nm':9,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240385,50.0,2010-03-24 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Mary & Gerald,,Charlton,,,740 Green Acres,Bosque Farms,NM,87068,United States,,,,,4296,1,99,10554,2,1,Mary & Gerald   Charlton,'740':4 '87068':10 'acr':6 'bosqu':7 'charlton':3 'farm':8 'gerald':2 'green':5 'mari':1 'nm':9,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237044,50.0,2010-03-24 06:00:00+00:00,2010-04-03 15:29:24.289996+00:00,6470,,,,,Colfita,,Sanchez,,,04 Calle Melquiades,Peralta,NM,87042,United States,,,,,4297,1,33,10466,1,1,Colfita  Sanchez,'04':3 '87042':8 'call':4 'colfita':1 'melquiad':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237042,100.0,2010-03-24 06:00:00+00:00,2010-04-03 15:25:42.492996+00:00,6114,,,,,Mary Ann,,Baca,,,P.O. Box 191,Tome,NM,87060,United States,,,,,4295,1,33,10466,1,1,Mary Ann Baca,'191':6 '87060':9 'ann':2 'baca':3 'box':5 'mari':1 'nm':8 'p.o':4 'tome':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240404,50.0,2010-03-24 06:00:00+00:00,2010-04-07 17:46:20.336998+00:00,,,,,,Colfita,,Sanchez,,,04 Calle Melquiades,Peralta,NM,87042,United States,,,,,4297,1,33,10554,2,1,Colfita  Sanchez,'04':3 '87042':8 'call':4 'colfita':1 'melquiad':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237043,50.0,2010-03-24 06:00:00+00:00,2010-04-03 15:28:43.929998+00:00,1213,,,,,Mary & Gerald Charlton,,Charlton,,,740 Green Acres,Bosque Farms,NM,87068,United States,,,,,4296,1,99,10466,1,1,Mary & Gerald Charlton Charlton,"'740':5 '87068':11 'acr':7 'bosqu':8 'charlton':3,4 'farm':9 'gerald':2 'green':6 'mari':1 'nm':10",Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
241193,40.0,2010-03-25 06:00:00+00:00,2010-04-08 02:43:38.867001+00:00,cash,,,,,Patricia,,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,United States,,,,,7755,1,33,10554,2,1,Patricia Sanchez,'2785':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'patricia':1 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240401,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:44:48.836996+00:00,,,,,,Mary Ann,,Baca,,,P.O. Box 191,Tome,NM,87060,United States,,,,,4295,1,33,10554,2,1,Mary Ann Baca,'191':6 '87060':9 'ann':2 'baca':3 'box':5 'mari':1 'nm':8 'p.o':4 'tome':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240378,100.0,2010-03-25 06:00:00+00:00,2010-04-07 17:36:32.947004+00:00,,,,,Mr. & Mrs.,Orlando & Delicia,,Sanchez,,,56 Valencia Rd.,Peralta,NM,87042,United States,,,,,4298,1,99,10554,2,1,Mr. & Mrs. Orlando & Delicia Sanchez,'56':6 '87042':11 'delicia':4 'mr':1 'mrs':2 'nm':10 'orlando':3 'peralta':9 'rd':8 'sanchez':5 'valencia':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237045,100.0,2010-03-25 06:00:00+00:00,2010-04-03 15:30:04.867004+00:00,2197,,,,Mr. & Mrs.,Orlando & Delicia,,Sanchez,,,56 Valencia Rd.,Peralta,NM,87042,United States,,,,,4298,1,99,10466,1,1,Mr. & Mrs. Orlando & Delicia Sanchez,'56':6 '87042':11 'delicia':4 'mr':1 'mrs':2 'nm':10 'orlando':3 'peralta':9 'rd':8 'sanchez':5 'valencia':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240372,25.0,2010-03-26 06:00:00+00:00,2010-04-07 17:34:16.210001+00:00,,,,,,Ronald & Gloria,,Salazar,,,1503 Rivas Rd.,Los Lunas,NM,87031,United States,,,,,4299,1,33,10554,2,1,Ronald & Gloria  Salazar,'1503':4 '87031':10 'gloria':2 'los':7 'luna':8 'nm':9 'rd':6 'riva':5 'ronald':1 'salazar':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237046,25.0,2010-03-26 06:00:00+00:00,2010-04-03 15:32:50.947002+00:00,4428,,,,,Ronald & Gloria,,Salazar,,,1503 Rivas Rd.,Los Lunas,NM,87031,United States,,,,,4299,1,33,10466,1,1,Ronald & Gloria  Salazar,'1503':4 '87031':10 'gloria':2 'los':7 'luna':8 'nm':9 'rd':6 'riva':5 'ronald':1 'salazar':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240779,100.0,2010-03-30 06:00:00+00:00,2010-04-07 21:08:17.773002+00:00,cash,,,,,Carlton,,Davison,,,16 Chaple Dr.,Los Lunas,NM,87031,United States,,,,,7350,1,33,10554,2,1,Carlton  Davison,'16':3 '87031':9 'carlton':1 'chapl':4 'davison':2 'dr':5 'los':6 'luna':7 'nm':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237277,100.0,2010-03-30 06:00:00+00:00,2010-04-04 00:12:32.507003+00:00,14431,,,,Mr. & Mrs.,Ray & Katherine,,Lucero,,,24 Guadalupe Dr.,Peralta,NM,87042,United States,,,,,4300,1,33,10466,1,1,Mr. & Mrs. Ray & Katherine Lucero,'24':6 '87042':11 'dr':8 'guadalup':7 'katherin':4 'lucero':5 'mr':1 'mrs':2 'nm':10 'peralta':9 'ray':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240370,100.0,2010-03-30 06:00:00+00:00,2010-04-07 17:33:51.772997+00:00,,,,,Mr. & Mrs.,Fermin & Angie,,Lopez,,,399 A South El Cerro Loop,Los Lunas,NM,87031,United States,,,,,4294,1,99,10554,2,1,Mr. & Mrs. Fermin & Angie Lopez,'399':6 '87031':15 'angi':4 'cerro':10 'el':9 'fermin':3 'loop':11 'lopez':5 'los':12 'luna':13 'mr':1 'mrs':2 'nm':14 'south':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240534,100.0,2010-03-30 06:00:00+00:00,2010-04-07 19:30:04.599996+00:00,,,,,Mr. & Mrs.,Ray & Katherine,,Lucero,,,24 Guadalupe Dr.,Peralta,NM,87042,United States,,,,,4300,1,33,10554,2,1,Mr. & Mrs. Ray & Katherine Lucero,'24':6 '87042':11 'dr':8 'guadalup':7 'katherin':4 'lucero':5 'mr':1 'mrs':2 'nm':10 'peralta':9 'ray':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237041,100.0,2010-03-31 06:00:00+00:00,2010-04-03 15:24:40.836997+00:00,5423,,,,Mr. & Mrs.,Fermin & Angie,,Lopez,,,399 A South El Cerro Loop,Los Lunas,NM,87031,United States,,,,,4294,1,99,10466,1,1,Mr. & Mrs. Fermin & Angie Lopez,'399':6 '87031':15 'angi':4 'cerro':10 'el':9 'fermin':3 'loop':11 'lopez':5 'los':12 'luna':13 'mr':1 'mrs':2 'nm':14 'south':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
271528,20.0,2010-04-07 06:00:00+00:00,2010-04-14 03:51:48.793003+00:00,cash,,,,,Anna Dean,,Beall,,,13 Hobbs Rd.,Peralta,NM,87042,United States,,,,,18609,1,99,11463,2,1,Anna Dean  Beall,'13':4 '87042':9 'anna':1 'beall':3 'dean':2 'hobb':5 'nm':8 'peralta':7 'rd':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338783,20.0,2010-04-07 06:00:00+00:00,2010-04-14 03:51:48.793003+00:00,cash,,,271528,,Anna Dean,,Beall,,,13 Hobbs Rd.,Peralta,NM,87042,,,,,,18609,1,99,18624,1,1,Anna Dean  Beall,'13':4 '87042':9 'anna':1 'beall':3 'dean':2 'hobb':5 'nm':8 'peralta':7 'rd':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338784,30.0,2010-04-08 06:00:00+00:00,2010-04-14 03:54:01.629996+00:00,cash,,,271531,,Dianne,,Chavez,,,1034 Wagon Trail,los lunas,NM,87031,,,,,,18613,1,99,18624,1,1,Dianne  Chavez,'1034':3 '87031':9 'chavez':2 'diann':1 'los':6 'luna':7 'nm':8 'trail':5 'wagon':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
271531,30.0,2010-04-08 06:00:00+00:00,2010-04-14 03:54:01.629996+00:00,cash,,,,,Dianne,,Chavez,,,1034 Wagon Trail,los lunas,NM,87031,United States,,,,,18613,1,99,11463,2,1,Dianne  Chavez,'1034':3 '87031':9 'chavez':2 'diann':1 'los':6 'luna':7 'nm':8 'trail':5 'wagon':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338786,20.0,2010-04-12 06:00:00+00:00,2010-04-14 03:57:15.250003+00:00,ck6481,,,271534,,Colfita,,Sanchez,,,04 Calle Melquiades,Peralta,NM,87042,,,,,,4297,1,33,18624,1,1,Colfita  Sanchez,'04':3 '87042':8 'call':4 'colfita':1 'melquiad':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
271534,20.0,2010-04-12 06:00:00+00:00,2010-04-14 03:57:15.250003+00:00,ck6481,,,,,Colfita,,Sanchez,,,04 Calle Melquiades,Peralta,NM,87042,United States,,,,,4297,1,33,11463,2,1,Colfita  Sanchez,'04':3 '87042':8 'call':4 'colfita':1 'melquiad':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278253,20.0,2010-04-12 06:00:00+00:00,2010-05-04 03:16:40.452997+00:00,cash,,,,,Josie,,Usher,,,64 Vegas Rd.,Los Lunas,NM,87031,United States,,,,,21469,1,33,11463,2,1,Josie Usher,'64':3 '87031':9 'josi':1 'los':6 'luna':7 'nm':8 'rd':5 'usher':2 'vega':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338785,20.0,2010-04-12 06:00:00+00:00,2010-04-14 03:56:10.396997+00:00,cash,,,271532,,Ben,,Tafoya,,,450 Golden Poppy St.,Bosque Farms,NM,87068,,,,,,18615,1,99,18624,1,1,Ben  Tafoya,'450':3 '87068':10 'ben':1 'bosqu':7 'farm':8 'golden':4 'nm':9 'poppi':5 'st':6 'tafoya':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
271532,20.0,2010-04-12 06:00:00+00:00,2010-04-14 03:56:10.396997+00:00,cash,,,,,Ben,,Tafoya,,,450 Golden Poppy St.,Bosque Farms,NM,87068,United States,,,,,18615,1,99,11463,2,1,Ben  Tafoya,'450':3 '87068':10 'ben':1 'bosqu':7 'farm':8 'golden':4 'nm':9 'poppi':5 'st':6 'tafoya':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339755,20.0,2010-04-12 06:00:00+00:00,2010-05-04 03:16:40.452997+00:00,cash,,,278253,,Josie,,Usher,,,64 Vegas Rd.,Los Lunas,NM,87031,,,,,,21469,1,33,18624,1,1,Josie Usher,'64':3 '87031':9 'josi':1 'los':6 'luna':7 'nm':8 'rd':5 'usher':2 'vega':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338850,100.0,2010-04-14 06:00:00+00:00,2010-04-19 13:49:32.503002+00:00,cash,,,274880,,Willie & Lori,,Chavez,,,05 Murphy Circle,Peralta,NM,87042,,,,,,19238,1,33,18624,1,1,Willie & Lori Chavez,'05':4 '87042':9 'chavez':3 'circl':6 'lori':2 'murphi':5 'nm':8 'peralta':7 'willi':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
