id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
533898,200.0,2012-04-06 06:00:00+00:00,2012-05-02 02:57:25.750002+00:00,16611,,,,,N.,Legrand,Jack,,,623 W Broadway,Farmington,NM,87401,United States,,,,,93940,1,25,24398,2,1,N.  Legrand Jack,'623':4 '87401':9 'broadway':6 'farmington':7 'jack':3 'legrand':2 'n':1 'nm':8 'w':5,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533899,250.0,2012-04-08 06:00:00+00:00,2012-05-02 02:58:08.077000+00:00,1799,,,,,,,,,AMMJ Inc Shiprock Power Wash #2,PO Box 3050,Shiprock,NM,87420,United States,,,Car Wash,,93941,11,25,24398,2,1,AMMJ Inc Shiprock Power Wash #2,"'2':6 '3050':9 '87420':12 'ammj':1 'box':8 'inc':2 'nm':11 'po':7 'power':4 'shiprock':3,10 'wash':5",Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533897,500.0,2012-04-14 06:00:00+00:00,2012-05-02 02:56:01.703002+00:00,12168,,,,,Jack,,Cook,,,126 E Main,FARMINGTON,NM,87401,United States,,,Small business owner,,93939,1,25,24398,2,1,Jack Cook,'126':3 '87401':8 'cook':2 'e':4 'farmington':6 'jack':1 'main':5 'nm':7,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533896,500.0,2012-04-17 06:00:00+00:00,2012-05-01 06:00:00+00:00,1196,Paid to Ram Signs for Inv# 36036,,,,,,,,Duncan Investments,PO Box 367,Fruitland,NM,87416,United States,,,Real Estate Investment Company,,93938,11,25,24398,2,1,Duncan Investments,'367':5 '87416':8 'box':4 'duncan':1 'fruitland':6 'invest':2 'nm':7 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543471,145.68,2012-04-25 06:00:00+00:00,2012-05-13 06:00:00+00:00,1179,Paid San Juan Reproduction for 1000 handout cards,,,,,,,,Duncan Investments,PO Box 367,Fruitland,NM,87416,United States,,,Real Estate Investment Company,,93938,11,25,24398,2,1,Duncan Investments,'367':5 '87416':8 'box':4 'duncan':1 'fruitland':6 'invest':2 'nm':7 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543468,604.46,2012-04-27 06:00:00+00:00,2012-05-13 06:00:00+00:00,1180,Paid Ram Studios with ck# 1180,,,,,,,,Duncan Investments,PO Box 367,Fruitland,NM,87416,United States,,,Real Estate Investment Company,,93938,11,25,24398,2,1,Duncan Investments,'367':5 '87416':8 'box':4 'duncan':1 'fruitland':6 'invest':2 'nm':7 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556579,500.0,2012-05-09 06:00:00+00:00,2012-05-31 03:04:11.953001+00:00,,,,,,Diana,Lynn,Lacy,,,3208 Foutz Road,Farmington,NM,87401,United States,,,Homemaker,,105912,1,25,25585,2,1,Diana Lynn Lacy,'3208':4 '87401':9 'diana':1 'farmington':7 'foutz':5 'laci':3 'lynn':2 'nm':8 'road':6,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556547,1500.0,2012-05-09 06:00:00+00:00,2012-05-31 02:51:34.249997+00:00,30144,,,,,,,,,"Sunray Gaming of New Mexico, LLC",39 Road 5568,Farmington,NM,87401,United States,,,Gaming,,105908,11,25,25585,2,1,"Sunray Gaming of New Mexico, LLC",'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556569,1000.0,2012-05-11 06:00:00+00:00,2012-05-31 02:58:09.483004+00:00,1201,,,,,,,,,Duncan Investments,PO Box 367,Fruitland,NM,87416,United States,,,Real Estate Investment Company,,93938,11,25,25585,2,1,Duncan Investments,'367':5 '87416':8 'box':4 'duncan':1 'fruitland':6 'invest':2 'nm':7 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560080,100.0,2012-05-30 06:00:00+00:00,2012-06-05 01:15:52.106999+00:00,,,,,,,,,,,,,,,,,,,,,,,26020,2,3,,'anonym':1,Anonymous Contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560081,25.0,2012-05-30 06:00:00+00:00,2012-06-05 01:16:25.140000+00:00,,,,,,,,,,,,,,,,,,,,,,,26020,2,3,,'anonym':1,Anonymous Contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560249,100.0,2012-06-05 06:00:00+00:00,2012-06-07 02:47:59.343000+00:00,,,,,,,,,,,,,,,,,,,,,,,26020,2,3,,'anonym':1,Anonymous Contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560250,50.0,2012-06-05 06:00:00+00:00,2012-06-07 02:48:11.313003+00:00,,,,,,,,,,,,,,,,,,,,,,,26020,2,3,,'anonym':1,Anonymous Contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560254,500.0,2012-06-06 06:00:00+00:00,2012-06-06 06:00:00+00:00,,Printing contribution. Reduced invoice by amount of service.,Advertising mailers,,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,United States,,,Printing & Advertising,,96736,17,25,26020,2,2,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,In Kind contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561159,157.56,2012-06-07 06:00:00+00:00,2012-06-24 03:32:39.719996+00:00,1090,,,,,Carol,,Taulbee,,,3303 N Mesa Verde,Farmington,NM,87401,United States,,,Accountant,,109019,1,25,26020,2,1,Carol Taulbee,'3303':3 '87401':9 'carol':1 'farmington':7 'mesa':5 'n':4 'nm':8 'taulbe':2 'verd':6,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577242,100.0,2012-07-06 06:00:00+00:00,2012-09-06 06:00:00+00:00,4217,,,,,,,,,"Bradford Dalley, LLC",PO Box 330,Farmington,NM,87401,United States,,,Attorney,,117818,2,25,27259,2,1,"Bradford Dalley, LLC",'330':6 '87401':9 'box':5 'bradford':1 'dalley':2 'farmington':7 'llc':3 'nm':8 'po':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577235,1500.0,2012-08-13 06:00:00+00:00,2012-09-07 03:17:08.593002+00:00,30733,,,,,,,,,"Sunray Gaming of New Mexico, LLC",39 Road 5568,Farmington,NM,87401,United States,,,Gaming,,105908,11,25,27259,2,1,"Sunray Gaming of New Mexico, LLC",'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
1570825,250.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Korby,,Vanvalkenburg,,,1972 W 800 N,Mapleton,UT,84664,United States,,,CPA,,322877,1,99,62143,2,1,Korby Vanvalkenburg,'1972':3 '800':5 '84664':9 'korbi':1 'mapleton':7 'n':6 'ut':8 'vanvalkenburg':2 'w':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550463,593.25,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Banners (Signs),,,,,,,Advertising Ideas,1207 San Juan blvd,Farmington,NM,87401,United States,,,Advertising,,319647,17,99,62143,2,2,Advertising Ideas,'1207':3 '87401':9 'advertis':1 'blvd':6 'farmington':7 'idea':2 'juan':5 'nm':8 'san':4,In Kind contribution,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572570,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,18222,,,,,,,,,OFT Construction,PO Box 403,Kirtland,NM,87417,United States,,,Oil & Gas construction,,323285,2,99,62143,2,1,OFT Construction,'403':5 '87417':8 'box':4 'construct':2 'kirtland':6 'nm':7 'oft':1 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572543,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,11256,,,,,Jacque,,Foutz,,,4208 St Michaels,Farmington,NM,87401,United States,,,Jewelry Supply,,323259,1,25,62143,2,1,Jacque Foutz,'4208':3 '87401':8 'farmington':6 'foutz':2 'jacqu':1 'michael':5 'nm':7 'st':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597363,250.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Steve,,Pierro,,,6310 Club House dr,Farmington,NM,87402,United States,,,Miner,,319637,1,25,63060,2,1,,'6310':3 '87402':9 'club':4 'dr':6 'farmington':7 'hous':5 'nm':8 'pierro':2 'steve':1,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597364,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,,,,,Fifth Generation,232 W Broadway,Farmington,NM,87401,United States,,,Indian Trader,,319626,2,25,63060,2,1,,'232':3 '87401':8 'broadway':5 'farmington':6 'fifth':1 'generat':2 'nm':7 'w':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597359,350.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Bill,,Flack,,,PO Box 422,Kirtland,NM,87417,United States,,,construction company,,322869,1,25,63060,2,1,,'422':5 '87417':8 'bill':1 'box':4 'flack':2 'kirtland':6 'nm':7 'po':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597316,200.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Jaye,,Harris,,,33 rd 6319,Kirtland,NM,87417,United States,,,,,326222,1,25,63060,2,1,,'33':3 '6319':5 '87417':8 'harri':2 'jay':1 'kirtland':6 'nm':7 'rd':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597337,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Brooke,,Duncan,,,601 Fern dr,Farmington,NM,87401,United States,,,,,326225,1,25,63060,2,1,,'601':3 '87401':8 'brook':1 'dr':5 'duncan':2 'farmington':6 'fern':4 'nm':7,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609862,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,11617,,,,,Scott,,Eckstein,,,117 N. Jordan st,Bloomfield,XX,87413,United States,,,retired,,329790,1,99,64084,2,1,,'117':3 '87413':9 'bloomfield':7 'eckstein':2 'jordan':5 'n':4 'scott':1 'st':6 'xx':8,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609865,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,6078,,,,,Steven ,,White,,,1710 Brenwood dr,Farmington,NM,87402,United States,,,,,329789,1,99,64084,2,1,,'1710':3 '87402':8 'brenwood':4 'dr':5 'farmington':6 'nm':7 'steven':1 'white':2,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609867,200.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,16466,,,,,Mildred,,Howle,,,5925 Laurel ct,Farmington,NM,87402,United States,,,,,329788,1,99,64084,2,1,,'5925':3 '87402':8 'ct':5 'farmington':6 'howl':2 'laurel':4 'mildr':1 'nm':7,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609906,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Goerge,,Waybenais,,,1 rd 6436,Kirtland,NM,87417,United States,,,Police oficer,,329800,1,99,64084,2,1,,'1':3 '6436':5 '87417':8 'goerg':1 'kirtland':6 'nm':7 'rd':4 'waybenai':2,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623867,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Matthew,,deKay,,,6201 foothills drr,Farmington,NM,87402,United States,,,Physician,,331908,1,99,64877,2,1,,'6201':3 '87402':8 'dekay':2 'drr':5 'farmington':6 'foothil':4 'matthew':1 'nm':7,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623864,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,17839,,,,,James,,Strickler,,,2204 Santiago ave,Farmington,NM,87401,United States,,,Oil & Gas ,,331906,1,25,64876,2,1,,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623865,2500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,2828,,,,,,,,,Warriers Inc.,10 champion dr,Sandia Park,NM,87047,United States,,,Assisted Living Home Owner,,331907,2,99,64876,2,1,,'10':3 '87047':9 'champion':4 'dr':5 'inc':2 'nm':8 'park':7 'sandia':6 'warrier':1,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623866,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Tom,,Wheeler,,,3221 Hwy 64,Waterflow,NM,87421,United States,,,Indian Trader,,331905,1,25,64877,2,1,,'3221':3 '64':5 '87421':8 'hwi':4 'nm':7 'tom':1 'waterflow':6 'wheeler':2,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623868,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Stuart,,Logan,,,305 W. Dodd,Farmington,NM,87401,United States,,,San Juan County Safety Manager,,331909,1,25,64877,2,1,,'305':3 '87401':8 'dodd':5 'farmington':6 'logan':2 'nm':7 'stuart':1 'w':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624771,500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,30820,,,,,,,,,Manning's Greenhouse,29 rd 6299,Kirtland,NM,87417,United States,,,Greenhouse,,332411,2,25,64877,2,1,,'29':4 '6299':6 '87417':9 'greenhous':3 'kirtland':7 'man':1 'nm':8 'rd':5,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624767,5000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,2001,,,,,,,,,"Process Equipment & Service Co, Inc.",5680 Hwy 64,Farmington,NM,87401,United States,,,Oil & Gas ,,332404,2,25,64877,2,1,,'5680':6 '64':8 '87401':11 'co':4 'equip':2 'farmington':9 'hwi':7 'inc':5 'nm':10 'process':1 'servic':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624768,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,1229,,,,,,,,,Sharer for State Senate,P.O. Box 203,Farmington,NM,87401,United States,,,State Senator,,332408,2,25,64877,2,1,,'203':7 '87401':10 'box':6 'farmington':8 'nm':9 'p.o':5 'senat':4 'sharer':1 'state':3,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624769,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,1324,,,,,,,,,Committee to Elect James Townsend,69 Compress,Artisia,NM,88210,United States,,,State Rep,,332409,2,99,64877,2,1,,'69':6 '88210':10 'artisia':8 'committe':1 'compress':7 'elect':3 'jame':4 'nm':9 'townsend':5,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624770,500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,2682,,,,,,,,,Manning Accounting & Consulting Services,21 rd 6298,Kirtland,NM,87417,United States,,,CPA,,332410,13,25,64877,2,1,,'21':5 '6298':7 '87417':10 'account':2 'consult':3 'kirtland':8 'man':1 'nm':9 'rd':6 'servic':4,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624772,500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,19246,,,,,,,,,"Manning Trading Co, Inc of Kirtland",4124 Highway 64,Kirtland,NM,87417,United States,,,Pawn shop,,332412,2,25,64877,2,1,,"'4124':7 '64':9 '87417':12 'co':3 'highway':8 'inc':4 'kirtland':6,10 'man':1 'nm':11 'trade':2",Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629942,250.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,2001,,,,,,,,,Burnham Up Fireworks LLC,3300 Burnham rd,Farmington,NM,87401,United States,,,fireworks,,333319,2,25,64877,2,1,,"'3300':5 '87401':10 'burnham':1,6 'farmington':8 'firework':3 'llc':4 'nm':9 'rd':7",Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629925,500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,4584,,,,,Alan,H,Frazer,,,2001 Bonnie cr,Farmington,NM,87401,United States,,,laundry & mini storage ,,333318,1,25,64877,2,1,,'2001':4 '87401':9 'alan':1 'bonni':5 'cr':6 'farmington':7 'frazer':3 'h':2 'nm':8,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629926,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,2001,,,,,Scott,,Bird,,,6034 Lakewoods ln,Flora Vista,NM,87415,United States,,,,,333320,1,25,64877,2,1,,'6034':3 '87415':9 'bird':2 'flora':6 'lakewood':4 'ln':5 'nm':8 'scott':1 'vista':7,Monetary contribution,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
